Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:09:00,359973,3NLF7YmM6QiuLbLEgsFs8eQVfeaejodUkYawGykPNak8xsbSxYin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,582951,5JvKp1cvCYYbqzRxFGW2sLWjfRqtH35FJwXVmm1pECXdRs5mQngc,0.001000000,5.769401213,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 08:15:00,357464,3NLUcmptXfHfq3yNUKXqPYPYzFbQYQn4e62vQfHbrc9BfwXxEHHA,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,B62qkZbnaXTfCfWvAM2jjqhcCDA4ZKmFpspDv6r5sb5UxCKDv1pE9hi,1,CkpZpinXhXrqGqjYDkkDTFUTQuRpFfwYEEPjsQ9S4rsYVSp72miRL,0.010100000,801.544291874,,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,564243,CkpZYMvMXQSw1GBrgfCwmLTB432AtHJUxx9jVt7WeeBf119vdJ3Dt,0.001000000,5.689560262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,545860,CkpaAUpz4aNjwkbhBgoqDaktPqKhZbxnn9ZDyuG5eRg61W74Gn7Hc,0.001000000,5.879899201,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,528623,CkpZZ6dzCvhcZxEfp46uyoExULEmtk3CMWUMT1XAdxY3Jvfn3RjYG,0.001000000,5.656804698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,511032,CkpYVEf7kW92YBBGuHxqxVyQZYUTMUPqciq7xyjEYHcpJ6Msd6qVE,0.001000000,5.300650572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,493852,CkpYvj4BL3u46QhL3MZjm1A81semkxKD8WFRue3UveeSW5zRVGiwQ,0.001000000,6.181386364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,478006,Ckpa7jXafSrsuqE29qwdpwd8aepuSuLSsGFGMHd64KQpXj4yFkK4R,0.001000000,6.283051554,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,462584,CkpYbrwJbg1GzoFhRxhPnVEzn3vaShjxeELDgsCuvy3BPQhPNTfmn,0.001000000,5.677067565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAqfPauErNWNUkRAPb272k6fWkhpEx3Cz4dUUVjcXpoiwqLqieq,448419,CkpZr13vdgRzzycqKaKACnVbovy8F2wpPKiStDZ9BttQLqypEqvqu,0.001000000,5.267884748,payout_from_AURO_Epoch_70,PAYMENT
