Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,209203,CkpZ3yWUEbHrHS4icHBqn3wL2torZvYDwix89BZpnPob2CuBK7DoL,0.002000000,0.033982127,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,206983,CkpZhNLcpei9nkt617bMf4EJKxJ5K5ZsMWAtjrhxhfj9fsgui8Qea,0.002000000,0.045313535,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,205273,CkpZyG5GUfuc7v5d9PSH1M8cHXVjvKSEZZeEu5xWiNjMAVnRR6gTD,0.002000000,0.012201257,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,203569,CkpaJLrXeLitgkJxfcNUWU2H7YuGVh4VkuNHcvPxTa42JbvuKVAQp,0.002000000,0.073237207,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,202232,CkpZAY2Pp1g4ahFATuLVSVgQUUyUAyMV6iWnWP9jYTk1J7rQNQ4kH,0.002000000,0.024601863,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,200142,CkpYpDtGvtymhgPqBRwEiHcrpxv3aKQbc9GCMtcM8Hf4oxy3SCmie,0.002000000,0.049197893,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,198775,CkpZFZaxJneg4GssqQQh8oo2xDD5gYUUDj1zvMVqLQBhVX4Yg9DQu,0.002000000,0.035139868,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,197029,CkpZteq8FtNV1eV8SMEdmhtBD2PUtcMEvi94VMdmEciJeGEpJ65ND,0.002000000,0.035143029,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,195167,CkpYePDD1peJ88d7TH1JUdjAR2pdpvz9L9TnxoRcbCFKvtJaV24Zx,0.002000000,0.058572374,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,193573,CkpZDdmwttnMj8giWJtu6kEwAh7qX1523BQnXBWsbn91wazxjuyQd,0.002000000,0.058604951,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqioV9mqPSiEFZFneeMdtX795tF8bkB6b3qxwe8Um1dHr26zd8gY,192237,CkpaHM59Ngj2ejAwpoBh17CwFFUwaPzRXq5RgFpMMUJ1YnV571gAW,0.002000000,0.010882115,payout,PAYMENT
