Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,557567,CkpaHD4ZndpCrtXMeNwYcdncCFdp2uPeWKqdgGJeus4eiHqUE3eWM,0.005000000,9.646808050,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,552934,CkpZhUfs1RfXjTun9SE318emc85zKiuZmFX4Qo8YXKm9UqnTz4Vun,0.005000000,11.103629358,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,548532,CkpZ7ZTW7SbX6GxL4JY8UY7A2UcQbJfhovxcotFbwVjxhFydDLxf9,0.005000000,8.037138512,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,543855,CkpYR1R12uNXz37JEwpimHTWQXbwbMjVaMbZGqFapfJkFckuX1ZFW,0.005000000,10.685102347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,539515,CkpZjURnSXDAfspwwrsskLRyK5GxK5Mt4b1UN7q8cprASV4W7VoEc,0.005000000,7.666856223,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,534843,CkpaJz66YJKDWk2pFEkcNdb5zP8zvYjEpDT8w6VAqx598Zp6hGnUR,0.005000000,9.335047090,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,530563,CkpYb8VAoJjDuMLkGo4YGg1mbNpDoxj6bfFjuRAhQeGN1xReEuAtr,0.005000000,7.234098270,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,525833,CkpaDcgQgmKXHRaGtbNJ4PcrNkkPZFfohmgBmVsYpsbSc3BA9L9Jw,0.005000000,10.780773219,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,521486,CkpZYCQPEtfy2QWmxL7QNj5gTyGBnadEjq6Kg31ktM7eb2sgbTmPm,0.005000000,7.795132652,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXF5T4FFCyQMbFTm5awaByLP2KwKJsmGRjeXXBbfjm1gDkHucnb,516763,CkpZ9ivDVCyMukKgMEhYUERW81HRy68NknBAofW8ZMqqm5dK2qmpB,0.005000000,11.190560088,MinaExplorer Payout 323 #347611,PAYMENT
