Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-08 20:24:00,176092,3NLWncMuTUR9oxw3DK6LhnSvETJDv1uWycD5ec2sfabK7xmqRL8e,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpaFAAYcqzXTKedtpNsV2gbDgS3dTUhtySL57FPXZBi4ndPUAvzd,0.250000000,49999.496763671,,PAYMENT
2022-09-08 20:12:00,176089,3NLQXgGWTPa9U3pXukaq3AWodFEtAcheVuAU98tgt9BuDSrxPaUB,B62qoqG82JA9RHZK8ib3tuA4uW56gHuVxMnTkpb888tJRGpLvepHmfY,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,7,CkpYguZC8aB95A62kWMvbQXCz2hh6frg52y3JwM23PQ5jJMxNb6QJ,0.200100000,49999.746763671,,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZziAgSQ75SQQd4MZtykaWdAeCHb5EAPi6mzeK6ZwLoGjv8vLja,0.250000000,1272.998800000,,PAYMENT
2022-09-05 13:33:00,175019,3NKyrZw8yjTidRDZpN5TYeBUpfs8BkLAfnNfCAr8NbnCSdu2UR31,B62qoqG82JA9RHZK8ib3tuA4uW56gHuVxMnTkpb888tJRGpLvepHmfY,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,6,CkpaDoExyjgMx1LiTTx5QmTM6ixrP2Tm5kVdk4m2Zfysv6m3U5KcF,0.200100000,1273.000000000,,PAYMENT
2022-08-20 19:00:00,169963,3NKic5gCAQW7MQsztXNhqkiWzBoRamSeL4ZpsoH1xbbjv6TbXBxu,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYjwQMyvB3ucCatSZim2oSr8nAU4A3Tmmsez42F556mjEYxMnDD,0.001200000,9999.989700000,,PAYMENT
2022-08-20 18:48:00,169960,3NLaaU4YoYdQ1VEgidMyrfeTePR4TTQUdH3L7JrZojrdbtwbFQ3G,B62qoqG82JA9RHZK8ib3tuA4uW56gHuVxMnTkpb888tJRGpLvepHmfY,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,5,Ckpa6VrU1XcHpp4gidJd6uefC7tybLhmuYRo37cEEqgrGZCF6H981,0.200100000,10000.000000000,,PAYMENT
2022-08-16 17:24:00,168613,3NLVZbP7Yt8cy6ZtwbGeRDvGRX7fVyTqaBbHnDLpuhwuFxch5h6q,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYrnH7vLFadwu8nUjamtkKhcLjpmjfh8m3nBYygHzfws5G63p2g,0.010300000,4999.975400000,,PAYMENT
2022-08-16 17:06:00,168610,3NKE7x8GE4Wo1bWGADDn7ftKMjepHB7bWamTDXrGaWazKTqi8VNs,B62qoqG82JA9RHZK8ib3tuA4uW56gHuVxMnTkpb888tJRGpLvepHmfY,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,4,Ckpa86w1xnPYMcPdiApMyamHZhmff3VvjioCBmzBJzXY275niEFzA,0.010100000,5000.000000000,,PAYMENT
2022-08-10 13:36:00,166626,3NLc6qtjtn57sEFwTNWWQ2LjJjupWny8pt1ZvRdB3gsatY3GjAqf,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZAiXJ42f17TpRHKDJs7LTRrfj8TW5QRRHBbkwaNamW3tGS9nvF,0.024600000,4999.980400000,,PAYMENT
2022-08-10 13:24:00,166623,3NKSyHbm2qmpeeoxDeQG2RgfUERJ4TNy5TzA5nBJLLAVy7JQk72R,B62qoqG82JA9RHZK8ib3tuA4uW56gHuVxMnTkpb888tJRGpLvepHmfY,B62qn4AUBcHJpza356TNWdikfSDvLakuh9isKJokxNAoA6wDb2J2aS6,3,CkpYwAXd6USL91K5GmTH2MEjNowoFKg6Qc6FoF3Fymm3w2ppNGTsn,0.200100000,5000.000000000,,PAYMENT
