Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,538283,CkpYmWzP5oe9eWp4EQfNDNipcoy5EGLjC8vqxYjZjxvw5JPyMwKph,0.005000000,0.109790691,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,511181,CkpZTKbHQjbyEDdsnr9DfR8gSMjCMqHVuw95c6R8xC5A34szxXyX4,0.005000000,0.114956269,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-25 01:27:00,340141,3NK5NS3YM9LX6dGxDBtUFspT6wAL8doAqoxgqib8KvfXJrjvGoXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,484134,CkpZRt9drJfME3aeePRXN5C2ZRsLvZDRmNmmyrRv64HRekLqL9WZc,0.005000000,0.116836074,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,458001,CkpYtUQ1W5uNaAzxmbGew5N8DGqaMQuBHGpXuo37VqkZEmYPxfxXL,0.005000000,0.112710040,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-12 04:24:00,329440,3NK5s29NrUYnCz9FTs7YXnmF3jda8oAmZrfNCR6DuQ8rzhFHBsYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,432683,CkpYij1Nc4UGmnrubyxaV2LF3TegxX9SuPk6yePVoXrboH26oVuDr,0.005000000,0.120820985,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,409081,CkpZQRNcuyT19sFC5WDKGBRd1gNR8YUiMeMGMZk2o7fYDsitz2muj,0.005000000,0.101504623,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,389465,CkpYrau3SHoPbG5sBLxQEWvJEiFzic9PDGNRbTRPLdVruSnmq1wyh,0.005000000,0.115720157,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,366272,CkpZdU21RGqdQ4gAHqkEr4BLKAtk5SbK4cRYcwXwWk948gJq95EBL,0.005000000,0.105287924,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,331695,CkpaLASidajykriHMMUsMiA5cuYKA8iw9c3KjGoLNJgyYg64c7Fek,0.005000000,0.116681466,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1rLDKzuJTM9gUhdxNaCGdnGrBqGSvJ41oL3QypfbyykzC6hWur,326458,CkpYoS7JAtCxdxbs8ua2HQq3LgicJuNNg1pybiKTzTXqH856LbkyS,0.005000000,1.487480958,MinaExplorer Payout 276 #303753,PAYMENT
