Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-24 00:51:00,236504,3NLQwto9FENZV6FKyQQTvQk3kBxPn4gvDQg7PteLxsrZWfGzLXKg,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,3,CkpZtvaDfgvbk9coq3vXU2bjyFVSR4gMPfqSnwDLf9DQWsoEBrycx,0.100000000,18000.000000000,,PAYMENT
2023-03-24 00:42:00,236502,3NKGpxhvnurSCvSsPs2Mc7DbJcTvwKVTvEBqSXWPFN1kbg8PrU7x,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,2,CkpYR3aiKE2ZDtrAsnwXayHenztcAPT3pNsc9w9ns9s2emELZfC2g,0.100000000,1.500000000,,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,16,CkpYyupeLyWLKqKYH1ZcDyiVGQCHd95vsd7VKcgSnx8rNpxBTHJ81,0.001034480,0.000219330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,23,Ckpa2LogvmKdYdijcbr4QeqQn53LtGjMu5xEWAwEHbS3HTJUq2Gqa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:39:00,128174,3NLDR8V3twTFyUPKNbEcdsB5eTNkUmRMkPmURSEHU6wwymWVxMw3,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,95,CkpaE2MBC3E8mEgzovB2qGDv3zoZZv911ynx3mHQHQia3SwPEtt4T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,63,CkpZdMkZ9sHqnehVxRzcrk7cTAxzGo77o36NyRoZwALTgTguTYfAL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,316,CkpZDJwo64tn4n5kpPHnEshY1atrfxUg7JVyqXCJBoJVVt6C4Jpa4,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 16:36:00,89028,3NLWwjTDzbp4ZUSwje2fL38dZQzhRTXZYPcgdD3KTAXSRUX7sDuS,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,2140,CkpZNhhLGtYp2fLLicQuNWsMA7CDVSy4mjX8cCUW47U1WiWvGup2J,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-08-31 16:33:00,56861,3NKNwmWcWzb3S8L8ZqBPp6KXHhg3AzVStij8NRMgsfHaDR2DEZwQ,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,1,CkpaEGLy1LZMjStERG5xPdS4XP21VUbyriKNJM6gyd5gKAcgx1ZxX,0.100000000,0.000000000,Name: Bi23Labs,PAYMENT
2021-07-26 17:18:00,45018,3NK3dHsA5jsahnuqFH7RjtTV2KU3WYPwjrRcLWETjukDQNEC9eoV,B62qpayHoyWz2qNd5vio47H119iMEj3ateMeSRHzj8SXVzvNK9w5NTo,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,1,CkpZEfd85nXVQdArj2pMFJLHK5aDduUwLsWAqksoShguAWoK32x1o,0.100000000,0.000000000,,STAKE_DELEGATION
