Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 15:33:00,351806,3NLyHp7aZbRYJ9aw2W24bz1rpceoiJB3c2MiFsY6373KHFw648Q1,B62qihwMfKavMpLigugQeZVsq1vnTygWks6DcPioMxi2kEgJxhzXEi6,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,2,CkpYqdGjYonWNdA3Spy1PYWwsA8Y5DGDqd8RrX3Q8XHsxKGUirqf2,0.001000000,1104.118567908,1fb88f9f7b822ccb7d793c482a963b86,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,199,CkpYXe9AECptHaLpArjcnCEeeagi46WAKTQxeKfu4Mas8JF6wt4mf,0.001000000,1661.471432439,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,194,CkpZWQ6gMmkx4keF7Hwh8kfigpKeVQrp58RGjcqGuCKthQrxiQ5of,0.001000000,1186.027419670,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,B62qms9A2AeV57fs8AqxtW6DqckTYwwx2LFvkQK6YZ51sMSWkandvP2,4,Ckpa3EYEVkXMNbVxeinywcQrY4RXoafMP9r7PSJvSCyoKWGPrkJam,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,189,CkpYe9rRM9JiRnGHcKfuNifjbfNCgj8meoH9NnEEXrt5oTF9pyUnQ,0.001000000,1152.876153110,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,184,CkpYSunaee5uhggbKRpEtCSnenQ8oMWRFcQqzuuSsU6JQ1BMTpCb3,0.001000000,1149.453630555,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,179,CkpZgDKBQW1Qq3kju7Ln9ViNTmgyqCnNYEirqtMLk4c32jAWdDf9G,0.001000000,940.954191860,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,174,CkpZyXgzLQsWtuLKYmoveKMXgUffgLGPsrL5ZCZssyCUirYKi7pzU,0.001000000,1184.680884725,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYQ2RMPTNVvHvgxmZq1yXM2iwEVoNLoZviY3zDeC732mT2qkLHp,0.100000000,12500.000000000,,PAYMENT
2024-01-25 10:15:00,324646,3NKD3ymar1Wa5tYg4vLBcmg2G4D76hPxkLAq3qgk5o4sFMJj5EHS,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,169,Ckpa5D4p7GxLSoXrjHmSJSVESCMasNwZ2gDKpVdcyYts4cY5d5Yzv,0.001000000,1196.058078135,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
