Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,575262,CkpZRF6WiQaQ55hypjPnCHWfHeGd9yYrdu262APB7QS5LULstkYPc,0.001000000,0.013211495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,556611,CkpZkCMXMwWDFptCJz8hp16JHzromWCcSX1i56GkbgrmgKYhLEqS2,0.001000000,0.013653476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,539233,CkpZdFMogWnJ8M9vjYfkxMpJsZDDGs9gh7vpoAkzk8xY4ymPHUPMm,0.001000000,0.013135443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,522047,CkpZ487roW9LU8BofprjYuENjYNLQ9CdEmWZAcoaAYi2SkW7Cc6xF,0.001000000,0.012308434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,504577,CkpZjYyj9iWgmruujBBA5UZT5HW6f4AyZrgqqYZYLKozG3eEgUYyA,0.001000000,0.014353525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,487577,CkpYdHc8ExpRaphZMVDrhrJHuSBFLaa5YfEUhYLvauDveyPSZZArH,0.001000000,0.014590395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,471839,CkpZDZoED8jMUde33ftkJLtiK7B5TrQ4HDtJVYgbH646t7zQNHZU3,0.001000000,0.013184900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,456543,CkpYg6c4G3a2xDadAZM1ZRuDctbsFWZJFk8wwicZt5zyHWyHM3f8g,0.001000000,0.012138826,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,442873,CkpZmrTrSbrzzdN3gJZ8PTGv3LFshotxeyvsbD6jFtjrCjUYtexdi,0.001000000,0.013610574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYvZS6MQVCR4nskPs9j7Pj4SMqzg7YsbsCd8n7RSYTBr1anQo1W,429848,CkpZdp5ajDXbRbRCjJXo9KHYoMWjt93ED3D2YKixHmqyLF9gcQ2oX,0.001000000,0.013625659,payout_from_AURO_Epoch_68,PAYMENT
