Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 11:36:00,211983,3NLqC3xuC8pSaFzat5iitUWA3ZdfujZAcdmMPs16KKYyh7erCnUp,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,5,CkpZ54juDs98fH8YoSvaHFjtg3eEqMxpBkibWJ2GCsAjEJx7qbMLt,0.001000000,7201.000000000,,PAYMENT
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,4,Ckpa9HbFEMC92sL3r4cFaVgzmaAtjkbg4VtdV8URYnNGGYvgekZjF,0.001000000,27117.000000000,,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,3,CkpYQGCSjqhCKK4TpD9wXLDL65rqt8VMSRxGzr3yfPVTPsr6t6YM6,0.001000000,1835.620000000,epoch_38,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,2,CkpZ5w1F5Esd8fFeky7dSeGrsEf6PZu1fPaNpWCkf1V161EaWxCiF,0.001000000,1412.630000000,epoch_38,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,1,CkpYbjDF9vn1gSGKaJafTGeiMpq8okfHbHf6QhM9tJnnhjCTeghFh,0.001000000,2907.760000000,epoch_38,PAYMENT
2022-10-15 04:24:00,187925,3NLwmEAjFFWU8PMKY4tRdj5VSHGTUxvkMc1syf6JrM1RzysTYT5E,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,27,CkpZ6ZWcxv6wUrz4dpKchaiyvTuJ2kgjFyHdmxpxr3trS18JBhe6p,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-04 12:27:00,184443,3NKW3gvgt2YBFjq6TErbLeqFkqaLjq9uUTxHcKqQsv4BdsGFoBwb,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,0,CkpZUr13ySc5UkwSBHXZuyzwd5q2K87mzeaDqsq9HzP9Krhy6uohW,0.001000000,2736.000000000,epoch_37,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,23,CkpZucMmZ73W5ZQ4Dkx2FCzqWHkWtx1wGnaKaMn2D7VxgvSU5CHHm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,7,CkpaBRG6AqLyGNoQpUhGzouTzy2Bau4Ty89WApaz41uu9QsdCjfaL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,11,Ckpa8WetGXYJViUtn5efG9Dw23LzHJmUHeqHKeZBXJzyhYbRzgFKg,0.020000000,0.000000000,,STAKE_DELEGATION
