Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,548297,CkpYvvvKUsyuVup13w5GevmLPvundZuoFVfffPka47nGWM5goRi25,0.001000000,2.262024934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,531061,CkpZCzZ3GZQvN6d2gzJW21zzFJ776oFQGFCmbSKymT4EXNRVbXpss,0.001000000,2.176199458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,513431,CkpYoNvHf4yeGZGvRhqRJvZPhQeRTR3PF6xsZoupPaS8cdvLxGSwk,0.001000000,2.039184426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,496084,CkpYpS5tKvz4v1uqCsFwxEN7AsdXea4MZ5x9BheJAzpmeSwmHKDWi,0.001000000,2.378004271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,480185,CkpZMSYgH6SPBGFKguKEsWHgfmxZfBsrw3e1w3ownHRfo84Qqr11B,0.001000000,2.417244107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,464735,CkpZyoRLps33qvAzeBBSmqAARu3HqA75rmGRcMHwvWm1Ygn1gyDEP,0.001000000,2.184390050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,450321,CkpYyLRKHR9HdhNePTHZhye9VDUfJ82dusVsyZpGWZuKhNTGKiUq1,0.001000000,2.011084081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,437065,CkpZEYFGrhMe1gaigSsCLPnF8waHaDTi5uyAT11QSmHf3t6dNknF5,0.001000000,2.254911905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,424102,Ckpa18on77BMwLAhE7DQ6AqRRdWvU1EEAJyg8rdMMfQnr2yEqBaBt,0.001000000,2.257410983,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:06:00,317001,3NK7bSNZqgkKWt2eNJMVqrGHHs5iNBqK2hFizaWEbg668YpaYStj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,411270,CkpZZ8eUsT8V53Z5Ru5yN1PuTWannr66oHF7JUXZU19iBUZJ1JwKh,0.001000000,2.479170471,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,398594,CkpZrXAbPRmjBKWRXc29hph4LWnniJUQqk8PHpdcpkahtSNfRzTR6,0.001000000,2.045170823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,386664,CkpZhjySc7sTvqXH4SMNynvuB5aVyzYK8McJieJkwzyo729TKFGqK,0.001000000,2.122987982,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,374628,CkpYcpDhp3367kTt31nwfdQazKCTWcArM5v7yu1vp1NcYJDDHX7kV,0.001000000,1.880653152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,362345,CkpYxvg3rNiQhTjegwTnoMLzK3UtoCcqMr9fKp4TsDiArxhznKvw7,0.001000000,1.915149430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,350197,CkpZQoVKcFochQzTqUZRNmaTccB8C94Jt9JtqXhhghGc3dHSk5vhz,0.001000000,2.112401491,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,339665,Ckpa7CdLdVjnnUSaFiDi2RfbATpgTyUGhqS3pmzs8ACpRPTTsjaMB,0.001000000,1.992819148,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,327878,CkpZii9cqfCHgie4RHEBBuhneEAogYSbTAFg9sNL3BSHZzGst2KwS,0.001000000,1.836556620,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,316180,CkpZkc5iL2yWz5TYXdwecu1hVje8U2usY3n5kX5pQDrxmVVZrVzQA,0.001000000,2.295449373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,304637,CkpZmJPoXDSvT987s4XTLD4mCAnvHKmfxpLS8WWqwU9R3he7Br72i,0.001000000,2.119983005,payout_from_AURO_Epoch_58,PAYMENT
