Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,209464,CkpaCVwrqa6G7jebVo9uY3CE9du7jAcKceaLGe93o19BvYbGE7RFE,0.002000000,0.012797010,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,207244,CkpYTY2F9ovFL7wS92ARj49GMHn9eCVRcSRNnHSSQRKqx77pjKGuQ,0.002000000,0.017064198,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,205537,CkpaADjT9G1ga6BfZ7eGmnFHg5vu365PrKLdsdoMmCmmNaw5391qU,0.002000000,0.004605160,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,203833,Ckpa9rKJt24ghgcPLAX4PQL5HvG6oHxVfLf4YzspT3RzV46z8d1im,0.002000000,0.027642156,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,200403,CkpZJuHsnwvy6e3hsYgxbKNJ3Q2BQw6HmFyuLU6n4mZGTHcYZtSnS,0.002000000,0.018581996,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,197288,CkpZskgWKHnyp3gXVKC5Tye1WTgTNyrQBPqwLmkSZPb92o6S6Kswq,0.002000000,0.013273491,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,195426,CkpaFaUqgWqm3BVMb8Mb6JY4qZD6NXyQKu6to6BDamuGev6jsVqzf,0.002000000,0.022122733,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,193832,CkpYhteaJ7vDB8cvqocRAtX3rehAr2McXnxa1m1WXRjgsLhsuvDAE,0.002000000,0.022135038,payout,PAYMENT
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,190804,CkpYrTwY6z1Yfgy7T7dqWvF3zbtiUbfyKLAe22oPcBGPPmu7WHp2F,0.002000000,0.012327710,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qid1PhcsYtSCA1y1sYLt6koavob9CUWNTjfBcSFsUaRko8UZUyrW,188583,CkpaES8Yy57B2oxMy1sELjTjz2z4ceLouh8cmG5B1ooZT83qwbnQd,0.002000000,0.024688531,payout,PAYMENT
