Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,12254,CkpZmHeH6f4u5MTMFEhqFpM78gUNguS9PdgQTPMfWjVshAByDiUsj,0.001000000,7.923212463,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,11996,CkpZUhr8bQr3XByW4yPERaYvoWwi3bfBxdUyza5TyRRB5J7hHmUbd,0.001000000,3.979411258,TowerStake payout epoch 73,PAYMENT
2024-03-09 07:15:00,336217,3NKfHt19weGkeQHZtkVrapo9bfhpVzWVuYkioT3mNW8UNv81JLsa,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,B62qmTJWw2YCvnLK65N97u7bRZGUYZTQgq7V1S9n1n7L2Po6Qk4NAMH,1,CkpYbY7CAirXEFXuPg3PhjcPDxajHXy4iTferhgCK6pA5MtiW2dND,0.031714350,870.900000000,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,11752,CkpYcMxeBUu6rdRCxddRn4WGeBzXiaibyJrjJojwvhgV4duUfvjAg,0.001000000,2.982809264,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,11508,CkpZMyD2kQSjrSqLirMQ4xN8GrccwsPvQnDri9cj4evAdWs5Me2wY,0.001000000,4.393387341,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,11244,CkpZhQqUsjN7NWZ1b3A477Abtp8fT8ez5c6c86JFJaibT9FB7bhvS,0.001000000,8.664794879,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,11002,CkpZDqF7Kf3NNPkc7g8V96xUvhr74UXjY6WmFEbibdduE2R4sFfyq,0.001000000,5.488091588,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,10784,CkpZqiREEHrF1obTrzWf1N17r1kW7PWJ6rhhSBj2YmLstwTDreEiE,0.001000000,7.183718384,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,10468,CkpZ9Cd4WwBNopr2qQmyA6Vj5gHWEV3pfRME7647xhqv8MzNtiNF6,0.001000000,7.743464510,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,10129,CkpZfDKi1wqHspXiqtw4YNLywAdMueAXQDPMx2QyQ73DB81hQM7mb,0.010000000,6.157135638,TowerStake payout epoch 66,PAYMENT
