Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,553683,CkpYwiPBAaf9TAL9cWkXeujYvcqyXBuaXBKZD18XsJLFexgXr8Tn7,0.001000000,0.121208398,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,536440,CkpZ72U1cxyvWsX6nnA8RpT4rV9HTi5Q4T7zqZi5MwUJwjbe8GBJM,0.001000000,0.116609530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,519353,CkpZvDg7u5qjA3LScpKodsqRTaPvX8Hy3ZEgUgTvmZ5j1W3wyWbND,0.001000000,0.109267714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,502068,CkpZb4uSCqQ1D3G5GU37xPMtigm5pwSRD5ji4Eb54FqEtZivGuvu5,0.001000000,0.127423053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,485123,CkpZyrn9UBmpVvB8t74rfPDWUCPGnBz3aE6W9B3ttTxqGkGZnv5zV,0.001000000,0.129525684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,469462,Ckpa2hvHT7ntDTYTwEvMCwV4QtbprTauc2mat6gTx8wKBNHyid1q4,0.001000000,0.117048430,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,454267,CkpZrEqtBPvqExmCHEsv6tE89rW7yCSHBCVfJrPTPuEXMSCsJuyRG,0.001000000,0.107762005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,440750,CkpYqapit61JmncjymYnEeRCGaSHiBtJcpR5QTk2Eh9QX3zogLiPx,0.001000000,0.120827285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,427768,CkpZu3Jf97zSCsXM9MsaFs2ECY93Z3NvpTkdvP4hPrnmEFaYGfzuh,0.001000000,0.120961194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,414913,CkpYkeJJFarpXWCshUHrTcVYQcPjoB9PW47GyvNbvmEQVFvzXGehk,0.001000000,0.132843957,payout_from_AURO_Epoch_67,PAYMENT
