Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:54:00,359806,3NLY6CCLsywyofjMdwjBoCbrMta85ygPT5pJdLQpmJ8E4VPJpbFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,579631,5JvJtpmnLx6Qho3ZXNtGd67zBrqYK4jxjHDePjFUtJ86byjnd23q,0.001000000,20.251112018,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,561622,CkpZ4gy5ZCP4TJLVRaPwWKaXoooM81bhaRHDnoA6h3FcP65hNPvpY,0.001000000,14.804068504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,543241,CkpZLj1aTojcqWZNPqVCKAxAGRAFiLRdjdWun4c1gpwZ2gc6LGDQq,0.001000000,15.403424360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,57054,CkpYcUzyNUAZx2t6TccMykp7auo997dz29C7cqHM5BYViaCgamZCz,0.030500000,717.181200000,,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,525986,CkpaJLFpWsa1v926S9V4MTw38aT5Q691YwyH6Eg3NNXcDeKtfKFNr,0.001000000,14.937514704,payout_from_AURO_Epoch_75,PAYMENT
2024-03-16 23:12:00,338016,3NKQyFBphquhipRQQyTgMYt48ekDohQUgVQGdp4iC3nWzRGW2YFJ,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,B62qmuH1TS7eVcwEAbTdRLZJ2VeBGzKxFEMocqz2jxhVWAK6AtVDWyL,2,CkpaJRU5Pdpak9kN6DrEV5YC6RjuZuLsJnbWVG3Z2XpNgU44JciZa,0.010100000,1060.000000000,,PAYMENT
2024-03-16 22:57:00,338013,3NK8WgAHpkvHKbHB9xjKUWtxoTwdToY5ckdi92oPev8MvEShVsrA,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,B62qmuH1TS7eVcwEAbTdRLZJ2VeBGzKxFEMocqz2jxhVWAK6AtVDWyL,1,CkpYTq2Hb9ymSJr3ZSEmC4qE656PEnMj11W2HDoWe2UKWddWRnUyx,0.010100000,2.000000000,,PAYMENT
2024-03-14 20:45:00,337446,3NKSDBxerHNeaQnPzoSsaXGqr1td4LkqAqUWs3M6WYPLZmhcCaYH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,50640,CkpYau6Pyibg4qMJc9WRMe6moc7hqsUCPdmn9wBPFm5AKNxD5MBEZ,0.200000000,201.397500000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,49927,CkpZchdYraENge2HQYm8WuNP5Qw55FAZ2n7rrkHQQW583t1RypbYx,0.200000000,860.537700000,,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHi71HZ137gLJRb9LyXKjz6syNzoSr21KYbwFks13bnL4ZQBEK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,4521,Ckpa5zo2ZuscbNzvGLi3iWq2gaUHK6XbipzKQ5cVTuPoVMFQT6csB,0.200000000,454.463500000,,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXLLvA5esBNcbU1qK1eXBa8D7X7qzSm2UfL1EbwiKJGXRAGP69P,48354,CkpYdESxTf5ySARUfZUKHVfpTUjwPcbkf6TzhCNFHM4GwvmAHR2rD,0.200000000,1587.430300000,,PAYMENT
