Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 07:12:00,351449,3NKsfBebBjwP7VqDpfWRNs6BqfRduhDpxLUyqtduHTbCTpTtmRFi,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,B62qqSwqktNeAJJsjp8iEmchFTTXLC5VyCMNo7mw6eYDGZVZirTutTo,7,Ckpa1KhuFUnuUmcyk9E5Q5kLnXBKfRjkr127CBYqvv6BBQPR6dD7A,0.017323260,4.799461960,,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,57161,CkpZBY9dDzyZBQcRWyQiYpw6AhzLh45FVyoXfHZHuLq94YJAdVqsG,0.003000000,1.029605200,WeStake.Club payout #68,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,16030,CkpZyMoUvec8KGfxR8c1sbAsGwf5aUB6jwcESbqFb9TyJxDdUWPPC,0.003000000,2.109013980,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,15090,Ckpa2CPhYoGwB6woaBT7yRozwrRdbQ3cKgHyQVWWW9n2eRQHkqw5y,0.003000000,1.678166040,WeStake.Club payout #29,PAYMENT
2022-06-07 09:18:00,145583,3NLKxR5odkKzctf9smHXzGuvDHMnQg2rwVgB4ooyuZvVF1StTXtU,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,B62qoipAdrjYiEgQS9q2UcktRB21qYdmYJyk82XQndskpReF1w6TwQ1,6,CkpZMjgQncfEAp6CPQBEhD8oYhsdbHc1QYEBY8YLCX2oVb4szLyLg,0.001000000,1.331335050,,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,14241,CkpZxRt5TvpfhUjphMqwikLjCgWhNYcRzZNNrzBRLf7FwrT9uQsJ5,0.003000000,1.332335050,WeStake.Club payout #28,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,B62qoipAdrjYiEgQS9q2UcktRB21qYdmYJyk82XQndskpReF1w6TwQ1,5,CkpZ1j8N5e7uk1bedfLGweKhpmoswpfu5TtW5M35mYZGTB1pQNhh6,0.001109760,201.474070840,,PAYMENT
2022-05-13 10:09:00,137327,3NKtuXUK5zGn6oWRSiasquMLGpYkZMp3HL635jpqWx3oVYxZo7ry,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,B62qoipAdrjYiEgQS9q2UcktRB21qYdmYJyk82XQndskpReF1w6TwQ1,4,CkpZexV4RThQrYT7MA9FHC634o5iMDHHS1BCPj8etzNEnnYqi4wCm,0.003250000,26.000000000,,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,13404,CkpaLAoVWfKhBzRajNiePHgHY3VGQhX4WQwQKzUHLGfoBXUTd3rPJ,0.003000000,1.326274940,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm4nD4ApmUjvdsa6wx3bWaXZZv27eTRGCyX3NdVQERXoHszt5SiN,12562,CkpZzNacJ7eURDhVChPkpvfpHyH1KBuPYA7p53JJuiiJFo7NL4zHs,0.003000000,1.631339320,WeStake.Club payout #26,PAYMENT
