Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYcmusHXbV4b2sziSrQtuRdXoT5Jr1JmpEZyed8zhkT9x4ZNKAi,0.100000000,963.659527384,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,16,CkpZsWzZiQK5grgiMeLGFskrj9nagPCV8xgtQsy8yizb57rrHwY76,0.010100000,963.759527384,,PAYMENT
2023-09-27 22:30:00,291412,3NLGjncSBjKKowPteAPetjhgfz22meafBPtt3YfTLRnXGs7VAMzS,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYoLgfSwsoAoqH3LJdp4AhnLoo2WZYgaSkcZbrkN43JteGpKVJp,0.050000000,188.012795906,,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,15,CkpYsvYC3LQAorq7nFje294SUZziWrF39MueY8iqfatcT3TJY9VPL,0.010100000,188.062795906,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZg21niCKc5A73sA4CWQcDHW3pGgnKnurAgVUe6N9GRk4kfMSVF,0.100000000,963.958249900,,PAYMENT
2023-06-06 06:54:00,258067,3NKRkYVYDgALpyg92xxj6m8sLRNy7VinAkBvSnsvT397BzcAJ9XP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,14,CkpZgFgFD31kU7zZYqgzqahTQVZrHTvTuHXPAUSsNsNWhnED1bDSx,0.200100000,964.058249900,,PAYMENT
2023-04-24 10:30:00,245614,3NLJSLcFiqufidUEfCWnCAffragHEw1F1nBSkmTm2LhzEmaLt4Jo,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYcbwpcAjrJp5e7SmKvGEYw9wgxWW7WCRAyqRsupko2c9Dhk5dH,0.030000000,355.203700000,,PAYMENT
2023-04-24 09:48:00,245607,3NLBHmbxuJoV9whhPosFkTjtmDmXo5qQU4ZkzstKvYyoAFPXMTfD,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,13,CkpZDCy17rfptgbzGwjoF7e8prhuy6eQMoiNykJbvXPAa7PHi6J7h,0.010100000,355.233700000,,PAYMENT
2023-03-29 18:21:00,238209,3NL8ngjBBQTcdaRfdQkRkC1e2KZe4JAwJK5RygXzgWdeT4DFs3mQ,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaEbexLJYjzeVGjoL5KEGcuk6Zxbh1EcAmcMndwkbxrXnv76x36,0.030000000,157.439540000,,PAYMENT
2023-03-29 16:21:00,238189,3NKwRPqX1chLhCqAFH1iqVLVqGqvuEwmptsQwsK9VCFdrUxfSFRq,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,12,Ckpa91tCMkt1n4rXNBSqhEtM7ZQtr3nmGLtMwWHFXPgg54npnbBt1,0.010100000,157.469540000,,PAYMENT
2023-03-20 18:03:00,235492,3NKVR9QcVFYCz5vn7nBxMKbca25ttYcnPjMtyod2oHXtQUAE4Up2,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ9ePdDhHL1z9tbFBpPmTZaeL3rxcM3pzssqNckVeiXM1o8AdZ5,0.100000000,1484.014500001,,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,11,CkpYSu4z1t255PNkJVf1MZxFxEYd5cSzn7PDH7PtMYE11TnboTtVT,0.010100000,1484.114500001,,PAYMENT
2023-03-05 02:27:00,230892,3NLsToZLRrvE7aq3ZCrz1frLtx1Sd9mPovHMNiuyVZBTqxtEa2Ky,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYZ4UZAFwTZWC91C53TdAZ9XuwRJvobYp7uaixnskxnFzhvLDJc,0.100000000,24.790282292,,PAYMENT
2023-03-05 02:00:00,230888,3NLhynfgsgnZ4CD2dhoScV3hgn1ZC9N3gvVJgNXV1MYfppdNLTq6,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,10,CkpZF2aHeui78JWjNCbKm7c7GM3LFUBUY1RiApi5jJwZxmKPbcGf1,0.010100000,16.390282292,,PAYMENT
2023-02-21 12:06:00,227348,3NKgHgUscovc4RtGWLLowtwHL1kKXrNVrQCg26PpZ82WyyZRwDZu,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,9,CkpYtVGN3j5DWWRekvLmZdKx2HK382F3efMhCdL16hWMttiyjWRmz,0.010100000,8.500000000,,PAYMENT
2023-02-19 18:03:00,226846,3NLEiJSF4Uk6P5pFyq8Uw5deBUSv1JFyqFAPW9tHvKNSAZSgbSUd,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ3ujUCr4TgirB95aN13jW7t461UqFcHuzseUvpm6SmsshbFinF,0.007500000,4000.992500000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,8,CkpYz4L1z5yhpxw2PbMRhiWG2SZMxTFLKrdLYkD9T1e8cjnhxBzfA,0.200100000,4000.000000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,7,CkpZju69vzpDtjgRTHc3sVtSf1p2iCZNtYuEQFRmS5meVbyyn2XpD,0.010100000,1.000000000,,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYsPNS5ZnFhf7msSQBUMaeQLtFT326pdDvCaG7HUmJnYmUPN7R6,0.100000000,2108.904692368,,PAYMENT
