Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:57:00,351528,3NLm4E1Nvc5PFawTuaQ6aikNq9j86125HXF7zjhK6LQPcuU3j19q,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qjH17cYU7M3Nwwu8kRZbM3xVhEn9jf2uCJHRJcC3wNJcGPvi3f6N,74,CkpYmGmefy3cC4thegAmKxdsH9RH26BbeVxkHPSzkNBVNs7RNc3eE,0.001000000,1440.000000000,,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,73,CkpZrewhFq92grkYBHVvn2A6Wih1t5PtHbkYiLs1BwWBwqLirNHzG,0.001000000,3600.000000000,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qmh3vJMggB5BUEgYVuUuB3ZBgh4yYWZwtjXh9GfJyjxdaUU3CMHy,72,CkpZEpdx6LU3AuMba96hp8HkFT2tmhAEpL5qMBTEPZ2Rvhg1KRJ9m,0.001000000,12.332896867,payout from Winter validator,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,71,CkpZvSoXHHMCNRDL8YzLiHWxwGhRNx5xUBSQQWridEVU2JJRtJ1X2,0.001000000,1370.157209695,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,70,CkpZ9kczMLE9YdcLTY5FwzMbLo3pAQY18WyaLk1jRWGoM7H88XQuF,0.001000000,1913.669052595,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,33,CkpZYDCXTR4mcwmBVhsXVnVHzHNwXg1LxFSiuzCVgxp3SCxXyVpaV,0.001000000,1440.000000000,,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,20,CkpYVJupPKtPNTEx4hxRgpuxBuYj3jNR9cNE1idY3EWyYLxmffLUg,0.001000000,2880.000000000,,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qqns8BDR6Y4fi1wUD16fVXEBxArW7SjZWJFfkSwPUycHT1wne4bg,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,3,CkpZSgTFsEDAgnD56fbcNmFQ2TQgna4vMSGPRKnmdwBpZ7T9vn9LU,0.001000000,1440.000000000,,PAYMENT
2024-05-03 22:39:00,351064,3NLQqJKkf2LKfEstrGFLfUT9jYQ2QtSvySNvwhHhv8r5BggAFmjD,B62qnyKffnTjP8pvuU2xgH7v2bH2F8tpHBn3XPGKhmyDdBoRzySJi2a,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,0,CkpaLBdFRgxuGLXYVmRYhMX7YQgqhzqaUDf6qVrYjBeyStCFUWXNE,0.010000000,0.000000000,,STAKE_DELEGATION
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qpD7oo4PBrKf9EJ8T78YFnos58WVLSfX7p6swjtAKhM3dFFqoE3F,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,1,CkpaFMT8fbhvgT6ZK1viaY5Lc4qxvFfQb893XbgAdWRjqBDiHfYM5,0.010000000,0.000000000,,STAKE_DELEGATION
