Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,549917,CkpZ9tQPJeLdM2TPuWWpokyJxvKfppkw3aM9pRfDxyHvRhgnTr8Lu,0.005000000,1.423230796,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,545240,CkpZP73W81BJqc1A7qLvoN6VxW814esN4s83CPM1LCgWkQ6zdZ7bR,0.005000000,1.892136940,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,540900,CkpZnF45nrPEyfmPmqB117UwuMRiTMAXEMa7jpEbxsZSZu2N2nSfV,0.005000000,1.357660543,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,536231,CkpZJbRcoYQStpsgprPtwzhMmjCr45Jk1osN2aNnko6HQowLDsKdJ,0.005000000,1.653066753,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,531951,CkpYX1A8td2kEY4AY7svPoAi3CcTnMU4XJLWHebou4mVR364ausTi,0.005000000,1.281026997,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,527221,CkpYrjfouVz19sGrnT7CrW5aMyp7ABaMdJkJDKo5uVR1vkW6AuUGE,0.005000000,1.909078508,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,522874,CkpZZHiUY9okLWcBazvEhVW6MqypJLLL3GKmzje3j4zEeK5W5d7EQ,0.005000000,1.380375963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,518152,CkpYW1WFy9KKYApfTJxJRUuphnbKuZU114NQeEGiD1bxbhR5stw3j,0.005000000,1.981644305,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,513779,CkpZU7Vo3jYKP3NNzkpgmKSQJnGnC3jNcE7LoGjC9emK2T3EekW3B,0.005000000,1.443798100,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,509083,CkpaG1baLJCUGVxKRUJEfk8hJe6wV1nF35Gg8v9PAiXsqBov6ABhs,0.005000000,1.993094135,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,504618,CkpZ15VjP987zA7bcv25xPin9sRFJmo8QGhQtQQRY7BfTJFMa5kkk,0.005000000,1.643104133,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,499980,CkpZc3wS6123Jp5FZUV92JWooXa1MZKQo41vKsHEbi8E8uegRGs7j,0.005000000,1.651973618,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,495630,CkpZJBBdGocvrivc3QpDi5fwkm5Z3fkkV74j9uyRHh27AYxefEceu,0.005000000,1.589976160,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,490935,CkpYnbiUcg6wyJ5P9V7q6RNHtV6nYFuXmthEyjHRcwV7zUrA6jK22,0.005000000,1.994276488,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,486810,CkpYcufS2Fmdw6D6Urk3dSEgT4SiZPbHduTL43PdLrDYoJpBm5Knh,0.005000000,1.204097893,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,482184,CkpZGx9P9hFnPowznnswcwYWeLt9o8ZSDDi1YVQ7ab1th1rX956WJ,0.005000000,1.784627281,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,477870,CkpZT23VyFaAEUbmCWGMuu18KNSaCcZLf2xVNT1ZDgYrWnsaFzdRW,0.005000000,1.587716554,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,473441,CkpZYzehURW8h1eAoFfuzTTtczy9dL9sooR2VA3oFYKPesuCoicW7,0.005000000,1.806247659,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,469180,CkpYdgG95x32NWsC2EkpHtSrAxqBWz72XP4cHHh4Ta9nxvE78hU9x,0.005000000,1.569373048,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,464676,CkpZFtzokkZKUTDhCyUrJiJEpepDvbeLtMhe1Jwfj6vwuT6b7DZnm,0.005000000,1.991741111,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,460563,CkpZTPCh1RLJ1FXB1PknWwMqiE5kVtVKbXAnzVEG7XTtrH4Tn69Wp,0.005000000,1.501349485,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,456187,CkpaKwEKWzAu5EqJ62Bxi6Sr2ZDNSyizLoZWf9JyLVVnctavvmKeK,0.005000000,1.659785216,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,452134,CkpZHu3Whw11pVLAE7hoRL2Kf392jmFVRE7xs9oCUavpoLJKjFeVM,0.005000000,1.371441496,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,447702,CkpZXJvdVg2eSnG6MeqR6bTV2ieb2j1GZn5rNCjQSKwuPYU2z11d2,0.005000000,2.057445005,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,443578,CkpZUTnsNj2tmS1osDKKm7wtKmj5qLMrzaMuaSGdVJvXtybJvAAkD,0.005000000,1.491043354,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,439327,CkpYRKSwGa9HZgthzbWqb7C8vQBw2n3fRGjhw2cX8trNCU8W8KP6u,0.005000000,1.805170671,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,435291,CkpZAcknKCy5eBtm4s829qRopHDL5EKiYEyY3zvNUcxAJTrN33kgU,0.005000000,1.544491179,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,430971,CkpYhN43S3VJdYVwodwL3ukRaYqpT13zpdwonYjuUjE7PhmP4Xz1N,0.005000000,2.216473139,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,427069,CkpaC5GRL4Cy12aEVYCmryihst6zoUWDdP5QCNVKM34EeyAmr4VoH,0.005000000,1.144079347,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,423024,Ckpa15cqugBmFaRrb3DPwExn4WFjKsV9j7mzksBiBge2aVRvwvtpk,0.005000000,2.150041098,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,419296,CkpZGE1jeYxy6cS5LfmMbLhn9Z2D8FNWpfZizb3xbnxtxV3CGs64p,0.005000000,1.366184985,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,415276,CkpZUuutqk5gfpFMerAouE9k1P736YL8hnnqdAZVmbprzQpq7Y6Sq,0.005000000,2.140044665,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,411428,CkpYjR2iLAMjypnBv5C12pm12Mo22oTTs5dv7gmjdd3Tk72bc9sQf,0.005000000,1.558797051,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,407492,CkpYqr6qHw3YASL6wykQEsr1XYBKNSEQZ5aTSFjuQRBMyZTh2wFor,0.005000000,1.886492356,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,403699,CkpZUSYEwXGAdHrViK6p8uPwYxQxM7ixDMUMZPWSfPjU3BwNhh4GG,0.005000000,1.469465191,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,399801,CkpZqngiaKyRWFV8pWHgt43XZoK25U2Bs9BnKZPK75AHQvqGV4UPB,0.005000000,1.821676478,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,395898,CkpZLyz3NdGP9tv7eg6ow8Z8PtueYJczqNW8NVbZUt9Lq629CvJtz,0.005000000,1.973740549,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,391919,CkpZXzxuaCpAC7kTCXPJa3YkNZML4CEP1sTVQ6oPxDa8HtRiHYwt2,0.005000000,1.749794355,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,388101,CkpYf5CCBQcK1ky8HhAdCCg5JzSJkbrBMa1XLvk8y8YdEsvSccmVv,0.005000000,1.687377074,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,384290,CkpaGLzGQJDXiBv92ahGS3AsMLiQ5DzPz3ALQYqaKm4adZnFTdBS9,0.005000000,1.536550710,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,380383,Ckpa1LQaqHEPGJGGKbscBkyff6bi2kbhAXFqeZqk5wUiuraiFU9bd,0.005000000,1.714854040,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,376465,CkpZit1mz48WxEey5NY4cJFn5GaGoFAtRa8Tq6kibEgKUjjvsFCKJ,0.005000000,1.757054201,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,372665,Ckpa2CNEFfe9z5dbHiaBs2vqodSqnQkDicU7rwzkUNFSUAbFhyf2c,0.005000000,1.428666805,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,368651,CkpZ54zcx3hyhF1WRwy5rg55gPZJkjfttQZtEoo7wGpGxPvgVZGsq,0.005000000,2.012785853,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,365021,CkpZb97cyeLm2bgZ9rbeYRbBXtArnWZwQJtoB4nAhxkEAtNV9rMZB,0.005000000,1.144549990,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8auBczTKrsDDezY9gfoYxQhUNXRFtQm3ATiAogNLTp5TGxbXYY,360938,CkpZMA3DbteN6wdLqoYAv2DXvs4ZEEpGML3MUedqB93ksLG4FDc7r,0.005000000,2.082153519,MinaExplorer Payout 285 #312641,PAYMENT
