Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,555742,CkpZfRPtSqyBNxguCoFQwLzDcCjmPMNW3X9r4rf2GNcwnx8BfC9Lw,0.005000000,0.220690805,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,546699,CkpZQTUGK9mRnLEKoGAFWmeFht2NRWQ7axFEzq2XZ8cHsekgZvvUW,0.005000000,0.211595930,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,537629,CkpZpDMboULgdDXYBrmTgJJjW8MWu1yNsd7YGvnmDbNjuyTC98sYj,0.005000000,0.191342257,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,528637,CkpYiR4q599QLPnRDPf78U2NT913hvsRnizjia1DiWw5awTccSkSR,0.005000000,0.214516541,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,519558,CkpaKV2qDk5s5FhEac7L36CH3YSqGshW8dUUZNpZo53TprXZecQAm,0.005000000,0.223384784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,511019,CkpZGTPWEBYaZ3Q3DAxLyhUu9ztRJFa4pdbAUMkFmYtygn4gxf45K,0.005000000,0.129976464,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,506506,CkpaFBadWZRgQAS881LDpRLJojmajuEx8qahs6GJZwSoEY92dJJg7,0.005000000,0.107152430,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,502014,CkpYkp9P5aFNp59mGiUVj9bNnexnUKynYap5TT3QBDoZftt851Six,0.005000000,0.107730830,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,497443,CkpZMq112s7vQFLE3TuuyzsEaSk8C8iEioRCBfEDJN5DFd7fLcN1j,0.005000000,0.103687764,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,492456,CkpZtoFXiS5BEkKdtyQmES3VxRxEiVgeCQoSChrqEzfC7KYBsrVpm,0.005000000,0.208576895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,484154,CkpYy4hg7Zkii3K7MFgiA4UNyuVZr7vtkPYjHroCupoC4RNUrKTaJ,0.005000000,0.116381816,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,479666,CkpYcNrapZubzbv6u2424LHXGSmvvQoPFRiXBRkFqtkhbkY7YQJtp,0.005000000,0.103540898,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,475308,CkpYRcbZKEmNnH796Gf5ZJ3qHKL2cUWrrYKPsTfSbHSqJnxdVbCw3,0.005000000,0.117792131,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,470970,CkpYTDGaYjPKFAdk6AgbTYERw253Ejgk7VXjokEmG9pEyb6t7efco,0.005000000,0.102344652,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,465958,CkpYh8pvzdHAEwDbuqVHVQeM66DndVPDphjNhJwdNh7HcXLvozX4b,0.005000000,0.227800151,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,457411,Ckpa11pgFSmWuk6CqRQeKJPEo5PNpmbNWPTTFmuGnHGBKX9o1gYdG,0.005000000,0.197682760,MinaExplorer Payout 309 #334783,PAYMENT
