Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 17:27:00,361440,3NKRGHEhMNT5K7nBw1JrqSwRBmPrYkUUn4uKpGSV2TkytdKBJgzS,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,178,5JteSbAG8sPqDNziLhizYunN28dZaMmA8zVttpwcimgEUkftLJue,0.020000000,737.911705316,f975d473b2f9a3da334762fc564dba87,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,333,CkpYqQyZ73erSGtnNbEN1p64zpuchSWx1zHQtd9xr5pLzAYKY5yKe,0.020000000,1713.235105725,01e6631ac1e051dcb625494ab91c2e5e,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,322,CkpYptwHbuDW5AKen5qoMtGot8U6QMaoSkqMpeEMUU5LHjzHjZwp7,0.020000000,1888.672800984,01e6631ac1e051dcb625494ab91c2e5e,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,5,CkpZPMSFiSmnreP83xLU2DmXVuPb8cJ3JFU4CDsDX57tycyJV2YYC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,311,CkpZtpygwfoZGrrjbre3WMFaE3tsw2tRf3sJctakyFFQdnw7fe44w,0.020000000,1701.206281302,01e6631ac1e051dcb625494ab91c2e5e,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,4,CkpZZBK81PcnumnwHSrSG9qE4kQtTuvJeQTN3YHXvFPYAZNUhng5d,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYhYCpuEfvsAkKAJq8WZrz1rGL1T6GbsUGXsmanCDVx3D8AZRU3,0.100000000,12500.000000000,,PAYMENT
2024-01-13 15:12:00,321488,3NL2mjZGft5VCyT5u6iaLBoUJjwo3Fq98cmvwhdLYYngBBrxcT1k,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,22,CkpZmXsE3ofcBZoxhSrFMzCtGxkJJu93kqykrTHs2SWjuMKgivbVx,0.001000000,0.004566360,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZoR9WCcgJ4LjhA6u6irMXwgLxSNQS69bx521C3cfi2kNKkFWkw,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qrMsjVDJV86QUed75EGMqSbGyKDYWXp1GBLiPCxCFe3Lsumqc8qQ,1,CkpYzxe2yMBRU424117PQyioM9a5qAeW1LxbQByFsoxGkVqsaSwd3,0.100000000,0.000000000,,STAKE_DELEGATION
