Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,207001,CkpYf6RyiGAtB7MksnkkW4Lrsh68HXjKtNEgTGTdJXXbQ6vkDA1Py,0.002000000,0.042113273,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,205290,CkpZ97RJitYd4oMw7VPyr4K5wWKmX9HR89NRiegM5fagQf7sgMYvR,0.002000000,0.011339545,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,203586,CkpZGcFDpsPib4s2oZEUAAY1ZY55TBLKHCngkaW2Faap3hDvypj1c,0.002000000,0.068064840,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,202251,CkpZHgC3Ka28z373kSLnKhGJmdabw8inoPZA2tnuoTuGmursv1bUz,0.002000000,0.022864359,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,200161,CkpaJS2XAyuDKj5SqSomTkZHsFnGb7sXwHHdf5Cqj4tYjKmSfxLuV,0.002000000,0.045723298,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,198792,CkpaKMLvUYt57L1FAETs3HXQjnqBGva14HMiG8GqVMpjAhPbhJbE7,0.002000000,0.032658119,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,197046,CkpZQPZWfJQg6CAFzKXQSaxK2hngUEzAiMu3tg31fbBnthQnhsGDn,0.002000000,0.032661057,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,195184,CkpZifQxALxtZvu9KB3xrt7NUPBN6zrNC1uWmBenoCo8QjaFMYQN9,0.002000000,0.054435705,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,193590,Ckpa6VHaDjYXh1SsWEepWWDZdyY2SGj6rTe9SniVnrivMzjuUge5m,0.002000000,0.054465983,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,192254,Ckpa67p1UP7y9xuqgZXW1U24GbsKDGeQHgBH8R482vDNXFo3DuRLD,0.002000000,0.010113566,payout,PAYMENT
