Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,511338,CkpZGhmyiLSrk9KswDBydipJextrCWsYnhoRww8r8dhk6tLwxoWm9,0.005000000,0.101369531,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,397509,CkpZQXkJEwkPJGEK4djKSKG2fSYdKMQh2pe1xxb3cMLsYft1Dc1kx,0.005000000,0.100919661,MinaExplorer Payout 294 #320754,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,289066,CkpYdPivfADAhyFQCSXNEWXbuC9gh9hxry2CjpJySf2axdsSsxUtp,0.005000000,0.102361866,MinaExplorer Payout 266 #293424,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,171273,CkpZ7nkHj6CbrEJtP8DB66J1DL1Fr6yR9kiBHzEgzp6cPaqCdu1ZX,0.004996117,0.100330576,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,61197,CkpaBeHGLzNsP2MRk2sNMUsqC7BUmCEnMJfaC7BV3A3urJyRfow8k,0.005000000,0.101327336,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,387761,Ckpa9sbmeumSppgyNTgn3cWhup7oxcLGjcYYApFaoinyEWe2kPqtN,0.006200000,0.110799112,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,377698,CkpYSYs4FSyDcfzJeu7JnPHvfoxJ91bsSc6ANrF82c6XbrsnSQVtF,0.005000005,0.118137688,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,6,CkpYn3PvCVzq6g7i85ufKwJrhXMKFgP1nwx84XSXD8KncfKXA82SK,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,367583,CkpYhp1c9pdhmrdpaeMSTh2K41Fe3dVg9rSJtmQeekBcR98MMEoWP,0.005000000,0.106085007,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,357361,CkpZzNDts5Zzoo2qbquVxSNufX9KW1dupqsywEbtWesiVp8NmFjTj,0.005000000,0.134418784,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,344246,CkpZGWqeSV4iFaocQS2t7eo79yMuRVMMZBtasH9NgYG3osyodQ5HS,0.005000000,0.136706853,MinaExplorer Payout 165 #188372,PAYMENT
