Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,567222,CkpZFvCY2W1FVuraK2wCHnzfQb4TFavjpUyp5Kpkdwi6RsLsdRhv4,0.001000000,1.796734893,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,548800,CkpYv6ZmTtFyBZPbRoQwrgqXgrFNetyeAkQtALg3SNpeLY9ZHjyma,0.001000000,1.869477313,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,533158,CkpZCFNv4ehbdL3ouGJMbkcwg2EXB5HeuvSgkx4qpiBbp3rFmkYDT,0.001000000,0.913883074,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,488995,CkpYZ4YtRycPtZRnmNqPqvHAjLtyDWmS3PCvzuLW4ZQjFLxtyf3VM,0.001000000,122.830052280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,473218,CkpZi6akZDyRX5Dm7cEeLEfkXsubqw339Uf6GMfiz6TmVn31Ujv5c,0.001000000,124.856890475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 12:27:00,333722,3NKZfLKAzrfKAyY6QtN5Y92dGYk9X3DcqmCJ5KxMeZTV91L91xVA,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,B62qm7vcoF5gwMbBShNGRatvxL4GAEgrzhgRUrVXBibpc327WayjSXb,1,Ckpa3oLJY37aYus2LgA7zJuJA3ah9VDZFgCrtSksL4YK3bnC2HmTm,0.010100000,15232.350097686,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,457886,CkpZmM9G6KJm7D4bM8rM2cSXs2dfe5DZND72utU5WoPezshPfA7DS,0.001000000,112.829377189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,444181,CkpZWLCp6UhbLaYps2a74N6zsTemcAK7Vg8kssvhojXrY1e7cpv6y,0.001000000,103.877677564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,431151,CkpZPvfPnuuKZ8SZYC89msU67fhJkpPYgvjr9H7b3B5SzP2zRAgee,0.001000000,116.472013071,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,418239,CkpZRrJFxE3p83QxQF9S3BypWsZ3EfmQTkpXrrtmMdAfWf9YttYCQ,0.001000000,116.601093076,payout_from_AURO_Epoch_68,PAYMENT
