Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,559783,CkpZmpkGUbG9ux6p387T3Nm4duL7MBMAxCHib2ptizAbCRLKiCxYA,0.005000000,0.484975233,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,555114,CkpaB7hATZJ16eXdEWYdCD86quB8omfFpQzSrSA83BcgXX5fPj6ew,0.005000000,0.558214218,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,550712,Ckpa1kVmE2iB6drnNdktVAUM4ZGFijt1WWqNf6YzKuW7PW1gA4mJE,0.005000000,0.404052116,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,546035,CkpYx5svfV5nCH4bUfTwCBxHKJwycxtGU2KjPEZfTTtjqMpJwizm5,0.005000000,0.537173553,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,541696,CkpZvQDQFuDt3h5wtwpoVCdcrkabRQNu97rENfYU4hD7AdUhHeCpN,0.005000000,0.385436862,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,537013,CkpZ4Qfaap4JqgzwoHc1HgxRBvjvv6ruUmZF1NH36UVBLoUc1FSak,0.005000000,0.469301206,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,532732,CkpYrMD4KFsxB65LuXhSyLjL9fy3eZnB5rRVZnkdHWgKNL6jtrLj3,0.005000000,0.363680118,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,528002,CkpZDiAMYu43XFCtp7dmpv12a5NCCfxHEVKyZzi4x6ejVvWBkkfwy,0.005000000,0.541982252,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,523657,CkpYxqTUVGXYKzijEpkEQiZFQpRFcdMnRz1vZHdkhRUsheiAZUGCE,0.005000000,0.391885027,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,518948,CkpZ4E9JUN6AdHRr3hbRHGSJppVYwgbiwr5ngJPsQT2Ubpw5kekTm,0.005000000,0.562575886,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,514563,CkpYWr2Uyhas5SvwwK7XQd5rDqXR8z6M2s9t45LomJvwVGVhcqwcp,0.005000000,0.409883250,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMqqiWcj9PMm7T4MJ17LMEKmKbNAuE3TX8LHfAzdJ9KwEvP9PSe,509867,CkpaJKXtXJZMyJ2PQ5cvbwANfJhTt99XihLe5nTxJA5bViLW5gDmW,0.005000000,0.565824204,MinaExplorer Payout 321 #345745,PAYMENT
