Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:15:00,360848,3NLago9RMYHThgRhdJheiXEQGWabSommXypX6z2FHNLS6TRANnNq,B62qo1sVWfQP7b3KgBUQtydExqYgsybCRUpm9iZjGQ349S8TkwzyMcA,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,12,5JtwM2LVB8t63NYqZ9QJ1cMcNktKMbJbTmbyRb64xT21rHjesTzg,0.001100000,538.110665940,2c355e963ee89e15b9a15e6d1a98acf0,PAYMENT
2024-05-22 17:03:00,356211,3NKj7y9K8d7Vi9giA8gfcwAxoFZjhnVGLF8vjMLsHPa3g86vcdQv,B62qo1sVWfQP7b3KgBUQtydExqYgsybCRUpm9iZjGQ349S8TkwzyMcA,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,7,CkpYXssKQKkkxfmgSGudsVrFmY1bjP6p6q4rGJL3NKPuMzJWg3ooq,0.001100000,1805.199260720,2c355e963ee89e15b9a15e6d1a98acf0,PAYMENT
2024-05-12 07:57:00,353347,3NK6fxTn7yaETydFwLJ17QzymZAMLrtVvj8M9pcZczSzkCt9vpCj,B62qo1sVWfQP7b3KgBUQtydExqYgsybCRUpm9iZjGQ349S8TkwzyMcA,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,3,CkpYs5XopNb9PzyKLESmmccA3SxSAGNB7yMDLrvFfPQdJZjFkv66W,0.001100000,2212.346130176,2c355e963ee89e15b9a15e6d1a98acf0,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,217,CkpaGD5nG8fE2axqqeFoMauhcgA9NpUVec6a69Pi5NRjBPsiak838,0.030000000,1345.573083000,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,212,CkpZJ9Lw53gWnD9GJcsifaqXYcZbbzeCscLLFstPprFwzjLk6dqZc,0.030000000,1209.222362952,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,B62qiqUqeVw73vCyjP4zJtQvrRecYiete7uDkHEMTpzTr9A3cRpRu6X,4,CkpYQmx7SS37uR7hhziEBne4DcL7EaRuRra4Abej2Si91u55W4AVM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 05:36:00,340450,3NKM9US35FMZKCqFjEwKhuXmMnHVrWxVtFon5cvd8pE8F5xHDP7X,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,206,CkpYqfmj79CNiwY94F5Mb6wFP574We38eWKcC9JrUvqWjWFEMAV47,0.010000000,1129.989869024,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-03-12 05:03:00,336786,3NKrYtNxSA75uTk2HHhvHEY1183o6MZStCRfL9uyJKpzZP2gRKgE,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,201,Ckpa2s7faxsy9rPMNm312NC1VaNN1UJzeuL1N7o5MwHokMQd3dxmu,0.020000000,1407.383152280,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,195,CkpZ4qqR7BP3RPdufm5QUTQ72Hr5R6GyznoscwBRY3w72EaV32K3h,0.005000000,1216.820618872,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,189,CkpZBproq3p2arr8mne2ajBXydf1eU4bdMrUgommRC5u8yvSw3v6d,0.010000000,1664.673043488,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-01-28 09:06:00,325470,3NK7woBLvyuf57Afdn8CFo9wC7RmnRNM6jczdRnrYCaLL4XGufos,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,181,CkpZyB4PizSkpdZVwPrcPTDRdPXL27vY1rRHFU4Z46ddj3FKy9LDP,0.010000000,1334.462806402,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYquob4dUby9swnxTSNBtrVvTNthG3yt526bW3jiVxBq4k7GWkQ,0.100000000,12500.000000000,,PAYMENT
