Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 11:06:00,244766,3NKUuXdPvicnTrHS81VX3Tef2faoP1uj93jM5ucb7PqnfnFyysiP,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZX7mFVGUpbJJPM52nkhE877MrMHi77i1UqLjhtGmHY4gGr1saY,0.007500000,1690.992500000,,PAYMENT
2023-04-21 10:42:00,244760,3NLGjxLFCxFN5MXp1XSe9dLWCSwsX8KtZc91cxPnguHv7af2coPw,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,2,CkpYg2etvwJYMg4PHDy9zpzDpxMj1YWKWMuR6xcLBT3V5SA18UGbx,0.200100000,1691.000000000,,PAYMENT
2022-03-01 07:54:00,113605,3NLQZzjpjNer4sVrU8XNgFfs7yLjWoHDs39qaiTwymHPDf4rnA5b,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgKtpNHpM3XAp1Se9miSEksMB6569WakRnu5hTT8a4SvCAWQij,0.010000000,9.990000000,,PAYMENT
2022-03-01 07:15:00,113595,3NK6MCh5LGVC4A84H9Hxs5jqSfALWsMxC3UhEmhhNHBKnxMadReJ,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,1,CkpZuWvM5vJZMgZyE5NY4p6MuyjtNyDfJcc19MFey8WbHQS4nTU6T,0.001100000,10.000000000,,PAYMENT
2021-09-05 05:03:00,58337,3NKAqwJZKYQ4ffMFQ9UZATJ8vXeZEt3uwoG4Zsd6X5wjxib2X6B5,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTBFdNrQ7GfzmhaycBhq8A5UCbbyAp8po6SSreNy8RyzfPctvi,0.010000000,10.978810426,,PAYMENT
2021-09-05 04:36:00,58330,3NKNU5nt3WVeZASdW8u3oNjPGokzghb42pjJ79BJ5hb9dbR7L5ys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,24981,CkpZhcbwVcFiAhaG6RvhkwTK7xniuc33TgKRd6VMSycTwGgmUiPWZ,0.020000000,2.504227696,,PAYMENT
2021-08-16 11:30:00,51806,3NKMCHiRArEVqpaT2wpNdc18ECxUpSYVQhqJc45Xhv8capfYTeeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,16587,CkpYZmoCzKsDSjMXn3ntmk4q5TZQ3CSwjLJj88iKkg4udhyprb6ro,0.020000000,8.484582730,,PAYMENT
2021-08-11 19:27:00,50302,3NLm3F7oiMovFTeVouaWDmJvJhpVTsSsAgkuugaGnjdSKAahTnWp,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYKbdCNQr2HY2jWDFuajoa11w914rU1WYuUqzeg62cP4Vir5yn,0.100000000,1275.252746308,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,10699,CkpZ41mz69TQnRRGEXQbkNJSDcSw8qwQUE8Mb6ownxFEMHKsQGEft,0.020000000,1176.352746308,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj48da9PqNFxwndZgQ9PwyR2v9DXoaUAzTgqwo93wrV489yUuuyz,10678,CkpYmzHhtETecE7NiqffvZ92EcVLUwSEyE1tY7V9nAqAS1iDXhEU3,0.020000000,100.000000000,,PAYMENT
