Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 16:18:00,362791,3NKk2JxVy7AGp5g7uPVLqdizKGjSurvDcgvXkgV8CFKktUwy6xxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,589460,5JtaenPhMxKByDXc2CroXhi21crq966hM9y4Z2q4TtsLCQHyLgqi,0.002500000,1.906204854,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:54:00,361728,3NLWxgyJtYH6zR6Edy8H9EcyUaJkpoWxrk2Kjx9XRRm2KdkENiJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,585533,5JuojD1zxRxvwimkP8Ko4ReFmF749JXj49H26pcMNv9Ux11qdLX8,0.002500000,2.072189456,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:39:00,360899,3NLiMH25g6chDKdUk9tK1z7W2UWbBPqQbvGUhKibs6wu56w3TYHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,580932,5JuqyjFzk6RyDcrdhQwTQsEAw5uagtgoskcszne1jzRuDT3GyWaQ,0.002500000,3.149776152,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,576592,5JuTJZ3P3h6XDFRKvLptQi78GKoBd6tfcUYFJx2zmfvquMrBFhoQ,0.005000000,3.374712054,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,571883,CkpaEHcK2E7JeELQQGGAqP6EFLxHNFHNHh7ZLs24c2YTkhiJX1Ynj,0.005000000,4.854643770,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,567512,CkpZ8zYcVdfJNdUorqSG8ak5gCCQE3oRioYoVBA1koXkhaAYPdrqq,0.005000000,3.646645023,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,562823,CkpZmsvLTzA9fzCRCE6YaZcZduxHRa1ntRaHaDT36jYoc2TFVLYw9,0.005000000,5.448243785,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,558149,CkpYxpCTXSf1AkZDjdaFd1rssHK21Ntfx9bUn4r29pp15eLK9u8n3,0.005000000,4.599375626,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,553513,CkpYvrXBCWhaks5bbdsUHSfyfrTt3Wg3awEvhbkJmSc6BxsTxXeip,0.005000000,5.293954422,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,549111,CkpZ65zXekbGTi1Q3w1A3phKbWwy1hzbHvwKMeADDntmzzEieVnss,0.005000000,3.831922306,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,544434,CkpZbKwC7oghx3m9orofaft38rEqdFBBm4YKuAqDGy43UzmC76DYd,0.005000000,5.094410396,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,540094,CkpZpyLEqbMmqDSz9SiMSujhhfaxqQwHEGwAoumwLP2ygzEWYaYV7,0.005000000,3.655380252,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,535425,CkpYhefAP453WBQCZJ7JbMJeHpxUC9fTiaQKswRSZfPskicKDNnr3,0.005000000,4.450735186,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,531145,CkpZRAVrubhC6cVCknAumeXxUtoQagfbePwkA7ho1jPw6kbWYk8Xk,0.005000000,3.449051237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,526415,CkpZa9DmQbvhs4qJDw8bC16SjMvFA3vycQ7Atv8c4bKeQtVH3BobE,0.005000000,5.140024068,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,522068,CkpZ6gZiYN3znDcy3Ny9ixtZBaQMBE8RrVTFGZRubUFqtKGJt4WRP,0.005000000,3.716539498,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,517357,CkpZ57QH6j39x82B5o26ox9MhWQFxtC1V8PF32WyRVAYk9v2iYAVa,0.005000000,5.335400997,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,512992,CkpaAr8eE1CoaXaKdWhoEwKxLVajNoCmC9j6x2h27Vn7h1KUy47DN,0.005000000,3.887297932,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,508296,CkpZsvTgyv7LVmK4po9kndM7gVVAoWQz11tXo2RCbewSaWj7Tennf,0.005000000,5.366228669,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,503831,CkpYtthsfChUZenrnpbezsKYzSwKqzjRrNNrQFJiStuURuHNFpzE6,0.005000000,4.423911694,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpH18BnG6GZ3BNgdd9oVwwVPrRjK9tn8kA3VfH8oxWp9Kn8waC9R,499174,CkpYhyRje6PbAqZYEH7uuLTVm9PAtnZwqWWcMBpJL1x981xmF7pcw,0.005000000,4.447791988,MinaExplorer Payout 319 #343725,PAYMENT
