Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,554488,CkpYcZDXY2sAhaqKJ9dbZoKGaVLDeUzy7ZQFdKeUpJ6uSFegD97BV,0.005000000,1.490368909,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,550086,CkpZSz6eEH1SwkQMLh8UimPqamwqzS5vwv265VUJUdjLd83hkBW2G,0.005000000,1.078773521,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,545409,CkpYehuAPrBNJJNfxXu3oNckwjFykxTj88vaNaUqwZpAyVcKryMdN,0.005000000,1.434192719,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,541069,CkpYTUm33f6VXcA49DUR3waoEeQ2LKLAxAb713U4AxqbANEKM7evs,0.005000000,1.029072909,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,536405,CkpZDTsmV4XoTP7urehYhw4wmjcgudbS59sNdZ8Zi3CKPjMLKu5mJ,0.005000000,1.252983495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,532125,CkpYp6AxCXfR3BcvgoRSmceV1wLTHF2R3GfeX2B9ejMNtEABvwLHY,0.005000000,0.970986602,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,527395,CkpZi5qws2kNwPTGPjhUJBEwV7X5QTyTYrhmu82aoTmTTnpwd3bCa,0.005000000,1.447034041,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,523048,CkpZfpDGeYJmWf7pyWHMF3WsgVHqq5fjmg3Lpid2qjqhRVwX1fjaL,0.005000000,1.046290658,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,518324,CkpZ4zWA1BQmhi35T5Fr7MDG7yKZ459oTJMfNuwsHNQsDbV55weQ2,0.005000000,1.502036603,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,513949,CkpaLhXmAvJK49QpxkU9SeWp4ErRyNUP4d5jRgZRALCepzekht7f6,0.005000000,1.094362586,MinaExplorer Payout 322 #346570,PAYMENT
