Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,542696,CkpZzwQ5KE855C9t3KajZtcWVPvNPywanANnT9y5PCCNAiUgHEorJ,0.001000000,19.969539071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:39:00,347504,3NLVqpm6z9dfyL6KKG5v2dG3heCmswh6hLJHTdb4wrjHuQZGPKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,525455,CkpZD4Bp5HJiTcPcoK8k5uHmBm3z8boCwKnVp31HVMfwJp9yF6QBa,0.001000000,19.211857266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,507898,CkpZzX3xUtEKCA5xYJBrZdEJw7wv5e2xoAHaw6eaiZeMsxEWCK8hr,0.001000000,18.002265310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,490848,CkpZHsFZ9WjKyz1cCTEVTDEvBWJQcWaHSXMmULCqH1rAaYwm1JMbw,0.001000000,20.993424339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,475037,CkpaF7ZvMPBWaMfM5zEmgupaP5K7MyZDPMxHZM2NAQ7EEi165z3ij,0.001000000,21.339840166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,459689,CkpZYFxhZrU99vE8SFmtFwpEKKur2sZ39Bx5xSCkwDMGHmwxXfXQ5,0.001000000,19.284164987,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,445936,CkpZZaWJAV5ytZZWQKEJ8CSQdydNFPsUXzfyJzZnu5eeWUnqSa6fm,0.001000000,17.754190687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,432884,CkpZudyEKiW2nKKZESFLx266Hk6scFzviYDmn11KHVbwDJmfyeJtj,0.001000000,19.906743995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:09:00,320474,3NKENiZCiTjHghj1L3XbAUmWv47s6mNA5cnmaHgAeUfWdajoT3si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,419959,CkpZMW83ocayQ4fi4ugZCVV6zSUzX6pBKbpZi73E4xuTuxDRyh5AV,0.001000000,19.928800410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,407191,CkpZfSJ49uq9c9u242m47ULoG9rdGBuo3X6Jmpe7p48JK571DsgF3,0.001000000,21.886530034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,1954,CkpaCBZC3iu5boib2DoE2Cj4w9ayTMBLNE4fAKfBVj7WykqNUuXZe,0.001048410,0.000741340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,394573,CkpZYXrU8RR4hYHqm6yXBiDzhqzRci9ZE7xJvzVrjGsM3yWBMVL3f,0.001000000,18.055108833,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,382756,CkpZHdz8P2x8NbUKRPXmDkJMBDq9g5P6miZbH81xKyDWL9hV7haKv,0.001000000,18.742091642,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,370592,CkpZxUW7WhBNmQKeT2xeYtp7F6jaT2Eg7CaheaSPzGQYqyF1FMfdo,0.001000000,16.602719523,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,358356,CkpZiAZkGR6LDTutU6gpJCGB4fCgcbTruWtbe4SmVVHLJ1SyyiBh2,0.001000000,16.907258331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,346271,CkpaJAdZ5tE34kcV6kndGFiFdLWC2dZjhQLcrwpWPAHsXHDzN6UM5,0.001000000,18.648632368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,335793,CkpZAMZJeb5q27KEJ1AdPi4XEzDN4ufF9RnD7DzWBFHyXSfQ4mNf6,0.001000000,17.592939482,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,324036,CkpYZUBWaJ25UNuddnFyjzLJvba2ZeKLUiDoGz5gEPRv6XZ7ntgdN,0.001000000,16.213427880,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,312380,CkpZ8htPFMTch8Pm1Qp6pjSTiHLqKGs7oo5VtSZnedKSaXyuBokCf,0.001000000,20.264609476,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,300875,CkpYYQdRjPvTJDcnmwTifDazkfoDxqgCd3C5gz3fzHQmuGe5xydwE,0.001000000,18.715563130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1nSJnpgwmr14GAmbuZDfu4FBs3HAVg8wcLojxXGcZDnnV1mLx6,289509,CkpYkj9Mva5NHJfkJb5gT2cxVQgUAS7g9gVA8HxBQ9FXoPtF613tt,0.001000000,17.415662614,payout_from_AURO_Epoch_57,PAYMENT
