Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:51:00,360275,3NKY95ytjXwboiUAyVcCoiu5PuRoPBW4ewP4ncurmgesPb4MgUrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,588918,5JuVYRM7CaUPen8GZf8pkM2GGa5nfHvK4pw8PwTWUocPnYp4WMRj,0.001000000,0.472589598,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,570129,CkpYcN9rbmYHYA9W819wD4Uiyk2DCeG5A2XdY5MwA3Q3HgqC9Qthf,0.001000000,0.466049574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,551744,CkpaBARWdkWk5xtyKQWPxLxF3iyYz5odgakSiHPBTX2A1N4rcFPat,0.001000000,0.481640837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,534517,CkpZMUBojKTYoLP4cu9MniUMSTdgV2Chk5M8a3UKii3zn3njhf1nQ,0.001000000,0.463366492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,517493,CkpZYzcNXYbZFgvHnSpFJ8sEH5jKmzTAFmJQZzq3SBjzB8YCHz4Dw,0.001000000,0.434192614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,500303,CkpZcQVBFyBNPMA4J17PX1qhnutd2LEdQSSB8sFeTHW1W5EK6sREf,0.001000000,0.506335708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,483404,CkpZgoLkMWD3rz1gvoP6PGwBWfCph5EZ7ZGayFtM4nPTHH85EUvM1,0.001000000,0.514690843,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,467766,CkpZk8jq3j2u2ewMsNYVBAUmoRW1KCxB23cLK1VvTtBqhtYRCvL3L,0.001000000,0.465110464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,452728,CkpZV3RPerCLmSBnMbDtmdEtszHnr4Ar8Q6ve4ysSSLi8AFN9yuJ1,0.001000000,0.428209365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU5yNqqg6RHRFEF77KLP8yNLkUgXUoKb6iCsa5huwcDTUyBP2cy,439273,CkpZax8aQi3sHStndM5UhhNFa2JQoHaSpu9r2PU5zhzB1E8zBHPr3,0.001000000,0.480126315,payout_from_AURO_Epoch_69,PAYMENT
