Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,130362,CkpZ4CawAYcCVEFJpKhmfz3L7UardW3vDqUTe3tNAUZPsCVvyEdHi,0.001000000,0.313223077,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,126635,CkpYWtNVzSuHnZhCUBbVQ61BkS2rBtAKZ4LB5hnUfxUmnVTgGuy21,0.001000000,0.408618640,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,122927,CkpZE5B5EotVzR5jNuMX6EnaCwMeWv8KJFMQRmtAGHn5kxrhfo5PK,0.001000000,0.372827684,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,116271,CkpYng7cLaNx9MQJb2SrVxWm2mRhxt6SMW3tXdhLq2NKJGDVAkeic,0.001000000,0.292680947,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,115531,CkpYvgFitY3HzyhZLG8h4VtDEKv83YeQzipCRPq18ihqzBsLTmSLj,0.001000000,0.306887273,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,111943,CkpZS4hkTNkAvv84UFjLSFZHksCQGNkZY4TC2fveyjdU37NcYfyGS,0.001000000,0.331079676,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,108410,Ckpa33HxVF7AsmtE9nYZF6n9HDsoo2vpgNm1uTYRn8Zwjk9xcovtp,0.001000000,0.357297357,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,105022,CkpYr4yYspL5xtsbjj5xj2TyPEbcAe6DTpt2bYyUrNikvkga6Bkpv,0.001000000,0.318219976,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,102479,CkpaBwzgAThrVmTayiCky2T4ZHwFFVH6wh4qtm7MDTCPi23XdGv2N,0.001000000,0.381536896,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,100255,CkpYqNtiYmpL6NwHN8yJw9FDMPfQX7CpMCbqs1szr6meuDWnAko4C,0.001000000,0.286264384,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1qC1hCj38iCvGmKHvEEm7eHWsYSjwQoXuiZhB1c4nTCAKTKJMk,97999,Ckpa3mibGscL8tU8fk3dC8Zpoxe11GsNjFLXsc5MysbZqS2fXdkqD,0.001000000,0.345426337,Piconbello epoch67 2%fee payout,PAYMENT
