Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,501707,CkpZmyuV8XfJmMiythhsn8pSbkd5JUdKmnMv4hENBvSjtMbxJ27kZ,0.005000000,0.144221531,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 19:18:00,342802,3NLCm4amekNfZhHdgGFBnHMEq6MXdtd86NChT3wBr5ujbrxAcY9U,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qkMK3utK71s3LyUqmC94FJeVSUKCeFoCtReEDZXXsjXdnVT46ErG,5,CkpZER6aJESeebhRRcps7pvroYdtv4qSTHmoY6zMdhsZK88Fs1h1R,0.010100000,0.165994655,,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,492602,CkpaBUPPbjYmjyiuJuDa2XqRUDycuCpXVdL91Abdske5tcGLXdQVe,0.005000000,0.176094655,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 19:09:00,341153,3NLuvM9r91rMdWciLxxsyic76ZyBrGhX3zRXSQiTJB4PXyV7u3rb,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qkMK3utK71s3LyUqmC94FJeVSUKCeFoCtReEDZXXsjXdnVT46ErG,4,CkpZXCyQeUfjhDHPVvQCP22qwAbF6eZ82GiMRP5LNGZntVFM128P6,0.010100000,0.175573564,,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,483688,CkpYiPrZPA9GE6RY5gdZEkmtNjC6NNL4jVs1Dz27U14XmYP6JGnZd,0.005000000,0.185673564,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-18 14:42:00,338438,3NLcbPVknWdWucwbBYC7W1Mp1wGRF9z5KvQvjRWtvQvj1MXSiydZ,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qkMK3utK71s3LyUqmC94FJeVSUKCeFoCtReEDZXXsjXdnVT46ErG,3,Ckpa8fbv9dYk22pttxgWGAg47isEujVbVsDuXxSsJWrhaErNudQhF,0.010100000,0.368078626,,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,474883,CkpZnvxYuVGg22z4ebrTiLrNYund39KFYLzWiQoXqAbbLfqh9ajqk,0.005000000,0.185854290,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,466186,CkpZ34Ap4PHgaGiAAcYjrd4nc9kqth1vt5mt6f2hqmTiwS1xhnZ3G,0.005000000,0.192324336,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qkMK3utK71s3LyUqmC94FJeVSUKCeFoCtReEDZXXsjXdnVT46ErG,2,CkpZ3QQVdijCHpT1tYFWBi73RdJG1mCgwVyXRJg5vTa6AaH6dnuTg,0.010100000,49.164114255,,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,457604,CkpYnDLjFbiMKQizinCaeLpghJmJ4MmARi77jR4YNt2gRSGK26mad,0.005000000,0.166897300,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,449108,CkpYmkxKBNLpxGDwoML1vRaaoHGmKr8NZFrHnGtzdJ7vZRniXo26B,0.005000000,0.195134607,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,440642,CkpZdFXS39hHRgxytqXKizcu145gsA2HECdMHSxEMnCV1ryqeAAPa,0.005000000,0.183724913,MinaExplorer Payout 305 #331117,PAYMENT
