Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,561712,CkpYijCVw5ZZxU1Zgq6TRssp3jpVMMJ23Ps9Tm7JxKEpa9iTyb5XE,0.001000000,14.242842806,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,543329,CkpZsRJSZyZaieEkQPPEznZff6bbhqTxQnkmPT9b7n7SbEjk4Mdhd,0.001000000,14.906818191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:21:00,347536,3NLqoTFEC4FRtK325Serajyx7ksr76jmLR39U8CWC4A5YfNLwUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,526086,CkpYZdh5MfjjKVkx3V3wTNUp966fDYRyimPupbzShLRsXvZesmyLt,0.001000000,14.341214534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 02:30:00,343974,3NKD9VnjD8BGgU12AW4EQsa3mbuoHLF8nU43YsYjGoXcMPwReX1T,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qjuFttKGUkwaDSJXLtBQzTaRBt3JbnoUHQL86mZi3PUR2Xwqa6yb,5,CkpYzezyP7eTPC3MqyckYMeneSKpE6r34RAWTUEhnBo4M1xkQiDsg,0.010100000,25.000000000,,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,508532,CkpZ7xkvVGP2BGa97kpBjfpUUtf2aKBw8E7h6DQAGiwG3X5UDPRE4,0.001000000,13.438260514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,491475,CkpZgeXtNt7fPd9pnHpzHWa5WJvrmPSWZLppfTRHrPEPiu4Dogd34,0.001000000,15.672626105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,475658,CkpZ3W5AhNZeJAvi5Rit8RanJv7FEAXooqGptZ3i9jWcSn76FSbve,0.001000000,15.932761993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,460319,CkpYTK6sm49rv8dcmtYACbv5vP3aMnYH2WwWrkPT8XkYqAxYXzCQ4,0.001000000,14.205985484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,446522,CkpYXVveojxiYcm5eo9XF3U2UziRuGs5F5dvnonmb5e4ndb9MbimA,0.001000000,13.071651898,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 17:36:00,325292,3NLtVwMoujBKL1ZepVJnsmydr6Z1s9Md9xM4Ann67tur69pU7pM9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,27625,CkpYSYDWKpxry2db1nQK7QM1LcgfAV2ADyYjhk4xDare4rTsKrC1J,0.050000000,168.290881540,,PAYMENT
