Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 09:42:00,80373,3NLx8GeKjMEGt8FMywZAKsZ2UkPf56NYZD6koBUe71jH25KtPVho,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,64,CkpYWXrz8yKdnXpqhs4xiyADNaFUpAkrsc6P614jNhLgYsR11h2Qz,0.009285710,6426.000000000,,PAYMENT
2021-11-13 09:36:00,80371,3NLfVxXUpgE3AJp4qQsQ9gFYJ1nZMgv9so87BGszRdFDXKQ8GEqq,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,63,Ckpa8qvY496QorqGZKkfXF34TeJp4EpN31gHrFUveqFWWfm8ZyouJ,0.001000000,3519.596934228,Payout from Diksha-MCLB,PAYMENT
2021-11-13 09:36:00,80371,3NLfVxXUpgE3AJp4qQsQ9gFYJ1nZMgv9so87BGszRdFDXKQ8GEqq,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,62,CkpZXFwT3AJZryp7Nd69ghq1T4ALYFBNR47JuLgFoBPBTi1FJuCco,0.001000000,4688.403065760,Payout from Diksha-MCLB,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,61,CkpZPUfqzt7NZjR1nLW2T3AASjyPUGd2vpTB4AFkAkezycfGkkNGQ,0.001000000,3221.199379076,Payout from Diksha-MCLB,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,60,CkpYcArigCTGSGnb5ipFCbKo5cE3p1LWAg31kTCodgF4HwFt8aUeA,0.001000000,4659.494259728,Payout from Diksha-MCLB,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,59,CkpZnVbBxoJFe1wXKVZsS623hBhj1mcxRfjfk9vugDzVHs65mrP8B,0.001000000,4833.198428548,Payout from Diksha-MCLB,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,58,CkpZv7oTu8xWsxMeLpVqbEVppqTT2Ava4xkYFwesTQcnRQKmR5H5W,0.001000000,6438.107932592,Payout from Diksha-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,57,CkpYm98k4cViMjmn2SVVgNbxw2hndAGo84rDAmnyBbpjWEVWKiwBm,0.001000000,2070.796447890,Payout from Diksha-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,56,CkpYqB8Sd3K4Gzj9aBjNPinUM7vagzpe9qU3R74w2HM3QLq8DyYez,0.001000000,2982.006723780,Payout from Diksha-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,55,CkpZez1CDVFamdbRA9xpTkLv2QLDeKYotEMcWvPmt86sCNt9WJxC6,0.001000000,3107.092473918,Payout from Diksha-MCLB,PAYMENT
