Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JvFsSzYG1dYd76i3576BBkb6FYz2qyaAdZ3r3d8d9naks9snmo8,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZTLKEyCN76C7L1xD9PhDGvF728VAR1Yu2U2nKxBsFbyrx5JiPw,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,5,CkpZdczZwQbXTqWK4aHqC57a8gPrmE9sioo9iwajatmGaCSahS21B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,4,CkpZuQtYqAAR9PBkjsfME4oxRZsGk2qT9qwiYaUDVq6xL3f6BKg1Y,0.100000000,27481.120000000,,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,3,CkpYWNJHLACcggh7ypujDkw6vkKQA3vwfDBrQp82ALbSJ59XzqAcc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ6JWHmJsRtwC3EAVJQ4UBD9mNMkn6W9YVDwJodduBdwyHk19a2,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qpc1rQaEmbsw8pPHo1XZeG9fKEj5i9vofRHAG62UenRewwtyAdL7,1,CkpaJwWAgZfBPvX4qHjvgJduVeRYNW43TXW9vRY5axBDL3x5XFiUc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,112,CkpYzT4e6Hv1ZUbMrSSkK2r8y1VMYZViE9trquvmVkmFmdrxAUjgf,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,13,CkpYY4wjxHJYtyz3qbBfihPjWz5vdqq9E3RHgYt6DRegx6Tdmz6dJ,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,0,CkpZG9rKB1n5JPNvZjK9RdEGgxXHd3N7YpedRPRS1hXjq84BJRBmu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,24,Ckpa9rUr8r4SVayDHbzFBx3xYiUgamVyDsS4L4ZdWvQgwkmDx71Cd,0.300000000,2.000000000,,PAYMENT
