Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,595620,5Jv9xaQ91Agm1UoLLG24Qy6ANaYUZxmNKyHcuwzrU14uaRQVxXwW,0.001000000,0.008096399,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,576694,CkpYiQqdzUYBaFNpdsfenkcZAfUngJFavb3ghiW3sgZAPj21tvRGi,0.001000000,0.007984354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,557634,CkpZb9gSaRqY5hTBq61t6MJmNA5PyrxkyPbbTv9yHdnUqYuLXrCYe,0.001000000,0.008251474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,539848,CkpZJxjp169SfCrpnUrYS7EVchXqdtjaMG4cddx6gCxykqGigBiKX,0.001000000,0.007938394,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,522631,CkpZnAnW8Puega7nvemyVUmgdDB4EgHAhe6JTNXuhwPMyMG1VkhVK,0.001000000,0.007438595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,505139,CkpYzZ4dARsdpNSkZiXzp8GqU6Ts5ddLmaUtm1CPbPD7EkQJ3dNPm,0.001000000,0.008674545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,488126,CkpZcycE6W8TEJfbofbS6ME6CMZpeAKJjpeY4Lm2Ha9wQHVW6GeDR,0.001000000,0.008817689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,472388,Ckpa8dH8HS4xW7UrxuWoKUeBZLweW1jMNnS9TtERKrVDAYit1HazA,0.001000000,0.007968299,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,457073,CkpYbNgMpEDtFz5QpA7PjpZibQRkGnewwapGbWzMqr48VLdkctfXC,0.001000000,0.007336106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:48:00,325102,3NLvomeP5F96TonDx7iJBHCievUayPwsd5hE96Zrgaehad8nQEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,443397,CkpZ1zcZd5nRyRi55bdcBp7EtrYrbyrm1YCZgvZrGJVhMwnxERXTy,0.001000000,0.008225018,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHrmWLYavHfkANnivWKx8WwUPfzmsffMvFZFUFJpmRkfVW7vV9s,430370,CkpZLAfbsZj58NWxFn4Ht8PaGXZ8GwAsjw53CtF2eybo9nyohBtxa,0.001000000,0.008233683,payout_from_AURO_Epoch_68,PAYMENT
