Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,542677,CkpZsJsn11ALudsmW7WzwLtwfYKXyg1fvC1HXkwpcjRcGfdw2rftt,0.005000000,0.108487858,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,511160,Ckpa8rhJ3imjizDxLXeJFTqSqDd77gPKmxZ19z3sEVFSHEMHbnDTo,0.005000000,0.117172222,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,479524,CkpZ7YFn7ZAwJ5oFXZPwxD2A6nHPDSFBw8LFnLb9Qpw4F2mZ62Sf1,0.005000000,0.113246258,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,449739,CkpZ1BhwL66E3vsPhSRDiJnffdCuwKvaiFc9Ssay8XjtJCfKefA7i,0.005000000,0.101286773,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,424673,CkpYmuhy2bsn7hwcrTcN2yXEjHuPo3mmxrQBD7Beh4wVXygruEXAf,0.005000000,0.103892745,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,401362,CkpZs4SoB5zHRZGFGeSUz9ke2vekbGKtY8y9nf8W1UTD8F22F9DUS,0.005000000,0.103160533,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,377965,CkpYxm18XTxUpUFPKaxu2doJ7PtRKMsMmWVjMV8FFXG6XMPSXiH4G,0.005000000,0.114881168,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,350755,Ckpa2SxGovjp6EqPQgpTHumAkbcbWWWwnnZ88KhLy8zt94t8fUBWq,0.005000000,0.109756060,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,324012,CkpZY7tFopnyyUx5YE87ugoTKuHUo1krJVcnRBAoJAoJZ7aPa7xZv,0.005000000,0.107465637,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,296825,CkpZCmNyR3JaPq9F2mBV8tZGww8DVhDkmfSpHMJ8mgikZMpy76rNm,0.005000000,0.101044268,MinaExplorer Payout 268 #295547,PAYMENT
