Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-14 12:12:00,108974,3NKv4nnayHRDRXyADJdsSCAwFmyrssM4rAgYJhBzhQpUJ461K35k,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYqE5nvAMEje7Mgg7e6Cu2FfCus7d74mH9tsEu6JSnGQ35ZPdgj,0.010000000,12.567415622,0,PAYMENT
2022-02-14 10:12:00,108941,3NK7kyvQJfVqPm6EfxTFCBWs6pLfeedEbvXGLuaLKPNU2Gja2ttG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,53292,CkpYTwcVHzfgrhRUtUuWCBkKfBBu2v2dBy26ALF9hGi2LXUnaUsmh,0.020000000,12.577415622,,PAYMENT
2021-07-13 00:21:00,40388,3NL2xriG4scZLB8EaaQJyip135iy6s4C5rrhX74XqeCRhZTd8QFo,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaKfJUmgijreYKTPd7vAbCzHavNkUgnFTKD3CvTXAamP4yLwgoa,0.010000000,1087.332946730,0,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,7514,Ckpa6Z9KQQRDSkXF2yjprdGTZnn5H5HDXmPvAsnR9bb4mLpDZA4pE,0.020000000,1087.342946730,,PAYMENT
2021-06-30 06:21:00,36045,3NL5K8T3GFMoFAgd848qyLeWuj3ztbUMjqYH9LHYa2A5utr1A72y,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZSM7rz3AypSRyQ4mriw6bqbMJg5zTy23y5kLo1p4mgLfUhr2sH,0.010000000,999.990000000,0,PAYMENT
2021-06-30 03:27:00,36003,3NLHxnwyyyLH6ra1Xk4JCfTra3iunthgqsgCuKQVxuZ2jaxyvkYi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,5825,CkpYyz33bSL4vBbuJomAKvEBcYzszWz3ti1ebwQfYtmGYvTqonvy8,0.020000000,1000.000000000,,PAYMENT
2021-06-18 08:18:00,31911,3NKATa1o2KNCArCM7x3A2dqr1ezP4tpdh6as2aZoRjSQekWZ5VXh,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZBQJP4eFHbzcBRfCs5ocwoEfrFW6F6g8aKLxX1vL9owM1Egcy7,0.010000000,1000.811141300,0,PAYMENT
2021-06-18 07:39:00,31904,3NK5FchLQjb2Qvh4CobFwa9cagzWbdtgACsUEfMJtbZwgPwGFr3j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,4571,CkpYanLcickVGfAKAfrF1iwVnN5fTLUAipA5GPxhq8WZhcSs2ffwb,0.020000000,1000.821141300,,PAYMENT
2021-06-08 10:24:00,28487,3NK9iHEWiJyMM67zmVp4g8MzzYhWKMo81cQXafXr8d5P5o2TwqNe,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaJV4Y3AHKf5FCHW4wPqV6ueb7sg9t2DUuaMLTuzMUAarMajuiK,0.010000100,1052.989999900,0,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,1771,CkpaCeoQz9hcc7FZKUENwn6RFBXir7Mith5BFVWA5o85HjEYYax85,0.020000000,1053.000000000,,PAYMENT
