Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,575329,Ckpa6wX6bi2KpZPR9NTDkB4gxYb8cSmaiwRWtqLV3jar48LoSs9KS,0.001000000,0.012581981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,556657,CkpZU5xgXywyU57hwc6D2tGX7S27P5rGjoxTSYY48fXAG9chRgoCn,0.001000000,0.013002908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,539269,CkpZ1NTqfAiD19gsNXCrtBfWNfup8sff3LK8p6DTZp6ZMMnoz1J8b,0.001000000,0.012509553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,522083,CkpZHHnYpbTHY12rqztzXygSF13979Xuwb9wBgRzG1Wnzpnck1CKq,0.001000000,0.011721943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,504610,CkpZctXLTeXtsNePfwXAdiw6huKA7n6XGCDTkLAz6JByCq18Xt6hk,0.001000000,0.013669603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,487608,CkpaKQM3H7ZD7EXrdJVaqV9zAEG8JsKXLg3wrCscQp7rAF7KjJQus,0.001000000,0.013895173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,471871,CkpYsjLcD4tsGn2dAJeuqxFyUhgQ8JY7mQMQ4Y3BoBATMEKNNVNcq,0.001000000,0.012556647,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,456572,CkpZaWB5ogBbpfk9kzqEMTW69EE9Lq8DCYsrTs3yGtWkJ6fMwBG1V,0.001000000,0.011560421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,442903,CkpZ9h1ucxpR6eimjYQsg4RCeSWV4iVKDCjN6h5pg3eRLqb71SS9f,0.001000000,0.012962038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,429875,CkpZDQQsvqmnasZseQ5qgmvzT3X898tmKvkv5VVsv9TCMxZVCmY7f,0.001000000,0.012976397,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,416990,CkpYyWsufjP86XSuaXKJJdATWjZAxk33xhFhRRuoQV9WHvDmAckoC,0.001000000,0.014251161,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,404232,CkpZuaEGWYm6fDWa3xcrLPx95wq3uQQ3WzL1oAxrZDTePCHVhp8Mn,0.001000000,0.011756397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,392105,CkpZn8cvh49fjoQjXxk9dPGfJEK49R5F3WW9S6Em5uDRtxATCMcat,0.001000000,0.012203104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,380006,CkpZSy6U2nJrprm1fGPnCto8ESgnR4AYUoSX37CqLjiybVhoQv6Zr,0.001000000,0.010809514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:39:00,300426,3NKFNMiX1EvnQifSmmPz4DsMARG53GehDuS9zctypuzmSR9q1jk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,367675,CkpaCXof6nZNEwwcXFnNLXtfK5ExYWDL9xN1piB6docUZopruNeU7,0.001000000,0.011088553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,355482,CkpaEduxUm4gX4LY2hrQSaqVPCj6nCkv4ADoYaFarmxZKn52tjszn,0.001000000,0.012230635,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,333026,CkpYU79cAsPpVbTNuUDgAAoorAKoEqmFrtJCB8waLF77cXAMpKofB,0.001000000,0.010633523,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:54:00,283876,3NKuM3JJUMT6weGF2MEfFzw3t1WHA17xAx6zMXAcH87dSGs7iVS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,321294,CkpZtjG94QeKTd6asdpo59yJjgYgv23Us5NUeL3pnvswcWCiK8pix,0.001000000,0.013289781,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrE6BZdUkfxQ7wB2Wz98Fpixkhv21GTb6coQdDSwikAbhz3ujDS,309683,CkpZ8buGUGVuXjUPT1QqD8N4tKZqbfJe2m2nhqqdSo8CwZDLRkU8T,0.001000000,0.012273262,payout_from_AURO_Epoch_58,PAYMENT
