Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,203744,CkpYrR5pE78tWhExfdDKYvTNZ6FuzrfxZZJDbbcYES9qRk9FfkzTR,0.002000000,0.037966412,payout,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,202404,CkpZetgkoDSdFdVbDfw8yLR8fCk4iCFkpX6zPHVEhhAwe4GYXCDd6,0.002000000,0.012753686,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,200314,CkpZLbPwqPVeFWYzWQgU4adRYvdQnMCMwH1iEmdaWd85VcqccnPf3,0.002000000,0.025504347,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,198947,Ckpa1knLnp4hsoY1TmdtoycxTqTRn8nKX8jrhLpmFcEYw7RpkgvBr,0.002000000,0.018216622,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,197201,CkpZag2j4yuqDj9k6xDV6Hz48muXLEyLQM2r7fWbBrH7AhbzKdfcA,0.002000000,0.018218262,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,195339,CkpZTKscjNyYqgXXgamimuaBhhhg7Gh5u4LnJcwERAGE4tzc2zFDr,0.002000000,0.030364110,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,193745,CkpZ7wuLkfnj6L7Shz8DXvWo2fMUywhwexpfse73YB4BNpHcKKfCG,0.002000000,0.030380997,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,192405,CkpZchTT1dZpQWq24Q8b8tJKedRqG3Gc8EbUmNMM5BXNwk2tN3HXT,0.002000000,0.005641314,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,190715,CkpYofCKVqA7o4p2XVmhJdmhWAg5oFsmGrMLVpn7xCDwag59GntRp,0.002000000,0.016920147,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,188494,CkpYcYMJtRNQCKvN8pRagbz4uWt54mFfFPGMHVn3eBCg98j56Twe3,0.002000000,0.033885742,payout,PAYMENT
