Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,559189,CkpYxGb87rhWDwDpXiyt8mbkDdFec3kxVsNzhzdRyG4WQa8BFdrpt,0.005000000,1.238336657,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,554521,CkpZRzHQwqsPs3E1dHStXfuK7HDBrFHrRHf7ScF7xeY97u6dBuHbo,0.005000000,1.425345171,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,550119,CkpYiQLJXaYaX4JKYPbWvQYdqyWB3NQD5vP8NcEKL35d7mfwmTjxi,0.005000000,1.031707401,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,545442,CkpZLWzoPakePeAvsWQfrbEG6grTuDXc6ooPnATBXoQJq9SH9kkB9,0.005000000,1.371619905,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,541102,CkpZ9twdmVBE66TTzRTqou1VhqBVs4V1CXesNzgWYGLPTq4hK8njJ,0.005000000,0.984175187,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,536437,CkpZe9Uw8HPKvEtmSjQSwadrKxKSfACT624CVv1oraqWCjXsQ7nCA,0.005000000,1.198316682,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,532157,CkpZr15SeHLNmkwpGbnEATz1Rr9BJR4N9hd3a2qUFYPUFAQ7Q281t,0.005000000,0.928623126,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,527427,CkpZeU3LBtDZP5hj6aZknNR6z3A2WerXQpWDEAzjRyYDtmnfaDM6J,0.005000000,1.383900937,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,523080,CkpaDFPxpixSZAdofW35wzFBzfxL8tvSSr2Tyf78CoFKCVpMih1nv,0.005000000,1.000641707,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrALhkKGpNotKmHxswCN54bzsZRwtmdQ5rRt3zFqd4R1dpDvFSAq,518357,CkpYmfhzqLFQnZx9JhbzCKnML9C3BEEGXBS1ztWEh8pfBVmPGvq1f,0.005000000,1.436504247,MinaExplorer Payout 323 #347611,PAYMENT
