Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,19626,Ckpa8Fu5ajPd1Fg4sMa4SAx7pPqSjuCPYeQiJCJ1AgLdZSozAovBN,0.010000000,42.919583177,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,19072,CkpZ4ptxjfTtaGrCmibFuuzeca7ircXnaBzbP7Riy2ShtBa7mhSGi,0.010000000,49.325659900,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,18498,CkpZ9jEyJSR2P1sJYUyCyZJ8wQrCW5e9BPjhxWGbreq1Tj4oBBFmo,0.010000000,59.714154684,Staketab_payout_e74,PAYMENT
2024-04-02 17:36:00,342527,3NKtEWFJC4eZ8TcDZwQj9y9muHVtAYzTsj4hL4M8ZfPMLVuU38ji,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qj5nyJj6CiCamnCmTJYF6FAoxTThiHwgjwi2qSUgShm6fV9FmGdK,58,CkpYYs8W3ULXjR2vAwrMpLS5jw6wPxGY7MSmEWxq5o1THpJo3uhth,0.200100000,4125.000000000,,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,18074,CkpZCsong1jQXYSEY7xFqDr3hbVPXBFEZrBYWKcryW8Q9CxhWZzzV,0.010000000,41.433973893,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,17601,CkpYZrp72Q9VF9k5r6vJHrZxRgWcyiSNv3jY5xFeUj9xuBooZ7Pnr,0.010000000,66.075635741,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,17142,CkpYzhKhmbbFAwyBKVJjcNPjhMpcFktHEqVuKZ6xeP2G2wQbS6Cmd,0.010000000,61.787924510,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,16726,CkpYqyehip4zKSDyaSXeHKHzF26W8D1TEPZJ9wP6DkcZs9HiBMdFB,0.010000000,75.920855064,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,16308,CkpYeBh8rxxzyji316Lsh11DG9ZyQNkbbhzk7771BnzaqXN4SWyEj,0.010000000,90.348836743,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,15920,CkpZAo9jif6ZuN6u2aVNTr5tothrrvER6aHj3vzmsXKtXujkVGwUT,0.010000000,92.608041398,Staketab_payout_e68,PAYMENT
