Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:57:00,359925,3NKFVUER8Tkm8T9K7ybmKhygGbiZCYhscfym5YLKUakPrH7F9geK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,581988,5JuCXEWhe61pHEedBW3Hx8JH8jJmt7NCLVeaVFATLRkaQBuaMcYe,0.001000000,7.641689564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,563314,CkpYZiv84pfPW44bnM3xUPP4wdr7kAspDPyskVM21gq8jjTMkbgYJ,0.001000000,7.535983976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,544925,CkpaC8NJYPxPQ85toQ1mwoaetw2iRfPKQzWGbi94PBio58D1JN586,0.001000000,7.788184542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,527687,CkpZHfrS8KkpNMAUbGGgtGqg3h4MX3z84bM93kUC8D8Zz4EuPmyQ3,0.001000000,7.486296934,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,510137,CkpYcHW65ryUGiBQHUYEv4HjXkV8aqeAqUC1n1KfnnEQqFmPdDQ8N,0.001000000,7.008773099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,492680,CkpZEsBKC3YACFyWXmwbt71mMSJUSPVDGjUxZ1H3rGsHwoYVRqaxL,0.001000000,9.060419927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,476866,CkpYVQhuGVxSedKLv5Uh2p31jmfb9J9WpgG5dXEA6Hbru11V9eQm3,0.001000000,9.209436537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,B62qm2qWRPecV9DnDyRrnG9QrA8vcN4RA9AiDa6CxjFqMiaQSCnyzp1,2,CkpZnafJFELpdtSAiUbxkkDUimBP8YLWmtCzXs8NcxtPr4dvYXnTN,0.010100000,110.000000000,,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,461494,CkpYbAYpirueVypNYg3JrKDkDFqueroPPTyhb5QP62K9BwBHGnfS6,0.001000000,8.321210316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk776Xb4EipCvTi8qN3QiipRrs6GE6DrvzPPqhXJydPjn53sDVR,447626,CkpYvKRcZV2f7DGtbccmY6LH3NvhmXEyxcLnWkh7J8Cv3NV1NFdiK,0.001000000,7.721447101,payout_from_AURO_Epoch_70,PAYMENT
