Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,577591,5JtVoC1BAjDxcQiR3SsgcSpVR4caiQxRhz7pkDQX9YF53rWEC1P9,0.001000000,148.887843025,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,558999,CkpZteNrCJ2dxN49w295Ne64urH7XtjXhtcAi1VEYsHtgAwnqKFUQ,0.001000000,146.824479830,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,540689,CkpZFEzpPENqFnYfSaw4qXykWUi5SxHWmpGpodEFqSsnGx8mwKVKB,0.001000000,151.584965986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,523445,CkpYQCnqxU1eqRrt6BfKKoJwxRsdue2mTVe6z5WqnGmwGUTa5BdLx,0.001000000,146.388844757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,505851,CkpZYe4JxpkLgy4nAGZRo8YaZyNGEQAAzFAkF1wGUwPCNpU3Wdta7,0.001000000,156.845977112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,489197,Ckpa7veXGxnKQyUnSkAZapr5fnFzH1575d1sLGp6HKJao68U28o1F,0.001000000,83.491072635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,B62qmiCDDZEeGDanH3bTCFARsefC9d2U3Nu5JTuDsuRk7eP8bNw1z79,3,CkpZ3CUktuZGNNVu3No8acUDvKgWTKV5SfndXcN3pXGDZ59vA7vfG,0.600000000,2000.000000000,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,B62qmiCDDZEeGDanH3bTCFARsefC9d2U3Nu5JTuDsuRk7eP8bNw1z79,2,CkpZpX49ipoKjUhhPpBaUgBykFd5qHQ3uwJeJpv3mM3tvnrh8meQY,0.010100000,763.000000000,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,473464,CkpZzrF8wC8YtBNe8d3apyBVNWi3TWhHc5gi8FyP96cPSJeQBiXZy,0.001000000,81.040906557,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 11:42:00,334769,3NLtHqat7NXCfkKADje8kaM4zuTuLvVQ258QiKsavGeUBKixJK92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,47501,CkpZDUmzDN6vzbCCMkUvUJjjcHKSKyWM4aLx4aHF59hjewuVwt1P3,0.200000000,2392.204500000,,PAYMENT
