Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 19:33:00,159476,3NKgQ54DM8NpJUWhLWdPbF7EAW57K6ZYLLN8hj6rUhJLKRhkJLjS,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZw1MaKAw74DZf4skdcgFssyUQcWU25FGXmuNYZE97QmtRZfWSA,0.030000000,2253.029457000,memo,PAYMENT
2022-07-19 18:42:00,159467,3NLj2YCbehJ2QfhUUpefDav1uU3VCjLZAJZRnMSjsEUV7swuHn5P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,70362,CkpYSnWwufWnmaWH9zcN2V3qPwvmoZArLPUF5qCaWCJGmHpXQuFaC,0.050000000,401.297800000,,PAYMENT
2022-07-19 18:24:00,159461,3NKH7GPkydXv9hqiuz285BRivq1ebnTCwTJ1HwoGVNssNQimqYCS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,70355,CkpYd8qrcYCQ8FxhWJZmpALcYqqsWKFaVshf2LXgLHuPaTuSdN5hm,0.050000000,1851.761657400,,PAYMENT
2022-07-16 15:51:00,158414,3NLKprU5KLG4ESPc99CMVWxhHHyND9UDhpAw4MWfk2tQ5YQ97V9p,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZrGW2kdXtAHb5z4X4MdxrwjZ7ZTyGuRJm4GycYRNq9YwEDacfX,0.030000000,750.911413900,memo,PAYMENT
2022-07-16 14:06:00,158389,3NKAN9mnS2GFT15o934BShgvkfPLnJDW2DT9udzzXuk5EiZXJpZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,69987,CkpYkd6MnLvEizJT5ZXeAGtTK7q1zdLt1Ymui4DfxiCmfVTXyuAZK,0.010000000,750.941413900,,PAYMENT
2022-07-12 12:30:00,157060,3NKseTRtvHrGGozzWdzYtLQERLCuPHqRjkcJFyPXtLEgnUsdm1F9,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaHjVkzVi1YYV11vHWJyhGqDBzDHxSs47tGmkbNn57LKFz33FtR,0.030000000,998.470199400,memo,PAYMENT
2022-07-12 10:57:00,157039,3NKdK4WqjREMKUDLhZ2Wby4QxkpGsS7LJACNuZpCTnWzs9cSiUGr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,69622,CkpYn1JNemLFRrKdwJRj3kBi3mVudcs1U7T7ZtBXoY7Lm9EUyFDRH,0.010000000,998.500199400,,PAYMENT
2022-07-05 12:06:00,154792,3NKS59DPzALYq7CM8fNwRPxZ44uZCZPG3j3kAuvnRxGabfEodBTR,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYUc7qRd1pRb7L3oToqjk2inE8j7Tz9W16Yd8s2xTMDwcwaatGk,0.030000000,1017.650914000,memo,PAYMENT
2022-07-05 11:15:00,154778,3NKFVKzup6TpaLaJsSB3V6qxfrViDRU6UVnWw6utR6FmTZFQsnCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,68942,CkpaEkvYMutoVg5EXtS2bmV6rcvAWxGWCppDU1r1GgFd1NVddc9Uu,0.010000000,1017.680914000,,PAYMENT
2022-07-01 14:15:00,153497,3NKZ58S1B16yNzY6hT4a2tiEMf9Bj3q9hyTtyFo1G8gENFJiJ7jc,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYR5K2AvrGMVwqFvfDuQa7HVgU2EKHrDJ9jwcG81cJiKAD67PJE,0.030000000,1615.852028500,memo,PAYMENT
