Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYtwXGCwHVjiPUGEPAEzJ6SCc5dz8VYKegJ6txkXKGHDujT4sBR,0.030000000,369.970000000,,PAYMENT
2022-10-09 17:57:00,186142,3NKJnZeHzVd1KeWSjQv9HjWqqX6D8hrpWXAZ6pzwPZ8wGcFHuiwc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,66158,CkpYUQzcXkWqmhUKVwmAm27LJfUu4TXFFbvpV9CnM9BDWFubPLWji,0.020000000,370.000000000,,PAYMENT
2022-05-13 11:54:00,137352,3NKJp3Q61u3wfkhe43Hn9Jayssafk3VziVtwp6GRDzLAdenXSTMP,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZFKhSpE9TpskNA4fXdJxCtMaFQm55Kq1H3ZLKKJRWhnfLUdcdH,0.010000000,99.990000000,,PAYMENT
2022-05-13 11:06:00,137339,3NLCt9AkjGjrXAtMCTPveh7odDxSnFXJhLEKYUpyqMF2JxKagjBS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,60551,CkpZ3xZMspSEUD2drZNWG9U17FfoFNgyF464aQ5m1HT3zJp8xTzVq,0.020000000,100.000000000,,PAYMENT
2022-04-10 07:51:00,126530,3NLXCLGYtkfFNxAHZ5hAGDbWcF2ZT6UAnKudfsgW9BNJNPp2LqrS,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDQtNBPCHJTRVu1XsyW2wzCGDiFqiWq1FCwnYt4mJg6fSbxUBa,0.001000000,34.999000000,,PAYMENT
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,58718,CkpZjB39Q1KXsEmffXN3u9PqajopV1NMZwbC4xZHDH3rmYDqK4n3t,0.020000000,35.000000000,,PAYMENT
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeugVwFH8aHR5V3g6UmWZp7uS97g1UBQvMiWXgnhdYnN7Q9iY2,0.100000000,56.900000000,,PAYMENT
2022-03-17 14:45:00,118690,3NLBrYksYQv89fUyxahwMniyqWa75Ac7PcQyGWCrkJe1UBGuVkh6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,56329,CkpYjqX95YPdiKr2ihNj4hcYVXrXfCtDfUozrXCgM1eiDGjbAghbt,0.020000000,57.000000000,,PAYMENT
2021-10-18 12:09:00,71992,3NL4tD2D1omgjhcK6wJwjFn9HvPRUFzQNRvJvUor43vnes4kjfHC,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZm2gLm92aLger3BcwtTrQ6yaNbw6gtjfXc7HbcrUbi5nY7YGAY,0.030000000,224.135026683,,PAYMENT
2021-10-18 11:36:00,71984,3NL2PtDG6Zk4equgmhMC2Ca8wkkc2nG9rxcNjfgU4Qy7mgQe74sK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,35880,CkpaFtBJAZJAZK8YKYBZpoEaguLQwRT8EFFArJi2uo5PpregrcNWb,0.020000000,224.165026683,,PAYMENT
2021-09-30 17:27:00,66427,3NKm251rqFpDD68TCJqxwRSh7ZxJTAtSiZWzT871A6U84xt9N5pF,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXPPAqoDSgdWYqtt6vxxhr9ZCoM7mV86DkVR2SZGHiHq9PLMqy,0.100000000,34.900000000,,PAYMENT
2021-09-30 16:12:00,66411,3NKmMa2DEwtywePZ7fJ3DbEQK42qehue9DJAwBtkFpPTLJMZNuEJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8EzpMc2rsg6KageLrQAMSXVxXL9zR7DqA74tZDBhS8jRiLbDkh,32455,CkpZLwqQXYyNyUt734SQELh3wHERMFYpvNbp7KyApEFSFu4RiJH8x,0.020000000,35.000000000,,PAYMENT
