Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,207650,Ckpa85fynjtGFuR8WeAn296XzrYKumv7KR1zaQiNKADhZyH1y5XLU,0.002000000,0.002851394,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,200814,CkpYrVBToetFTvJq67nVhJZDRh29mzos1aBq4XVRkzPQvuFYAZEsp,0.002000000,0.003123863,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,195835,CkpZ5MWLKNEhhUgpSQV1b46KrRv2Y3QnA8VykbLaHMv6Khjwr8cSG,0.002000000,0.003734969,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,188990,CkpYpZkBkNwhAosL7DZoVyMTem38L6ATkBXDqLgcrLzjrsCfgMLt1,0.002000000,0.004190701,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,158795,Ckpa4ir5iWqKGxnRqPssyPfm8weN5eYkt4fQfiJKaWCEdeUwv8Rni,0.002000000,0.003995846,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,154990,CkpZhu2RRDd61ia4ABmdZfjiwBV719DbdsJLrxzybdizB2r7mFXKP,0.002000000,0.007586288,payout,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,152888,CkpYXYRwpcw4Fib6VV8kq4sExMjmwjNM3dVqLSC8FWzhsPrLmhQJe,0.002000000,0.008476275,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,150955,CkpZf1nQYsSuDhmeyWTnKvQwtQA34HUfSLDqzTEeaJoHQn2eztYE3,0.001000000,0.006310536,payout,PAYMENT
2022-03-21 19:45:00,120071,3NLkAkYCg2ris9RsXpbXoVYcBS6gpS9eTePgX5bsnzTzSGQsKpdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,24552,CkpZ3AjhPpt2mx85841fCj5xE4FrGp4qBFSKUjoF2wqSgDWQVCvjW,0.002000000,0.238693781,,PAYMENT
2022-03-06 16:09:00,115314,3NLC7puqC2Fo13x4H1u2Zw2yzyQkWdyYFZsr1GdBmLZphCMbrXvp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,23997,CkpZPJUyGgKvmiAsSm2UYjBKSaxEAzhJ2fENdcQY4665PN9sGXx9X,0.002000000,0.234050005,,PAYMENT
