Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,564571,CkpZZgMKNvSarPj2g7VSbNsP8RRagzihju3QB4tPH3TrLmqj9BWY2,0.001000000,4.993067411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,546192,CkpZiV9caipjJtR1JRVSpvqB1rBYH8Sqxn7XzGqwUAzsvh665yij5,0.001000000,5.160105845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,528951,Ckpa3pUunb7ffDXkPN5M8xHXLAEa8LXBcPJTcKk9vED8Uxqxnqi1h,0.001000000,4.964321746,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,511344,CkpZMFCightTzXAhYcNc2qrkqiapwSdQNkFv7hecznVRmtPCVGj7S,0.001000000,4.651764576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,494146,Ckpa8KnX4bNGTug42gVvZyCQDDFjxJkkvFqBYhHR9QRpbAFPxKQYU,0.001000000,5.424676622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,478287,CkpaH3GgTh8JjUVua9H5KQRTM8j1tMYhbGAuXM8g34jFa5YBftC7M,0.001000000,5.514190086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,462850,Ckpa4Uyb77hy8qpoiccvC9vEzS65C5gSUFyX5eCtX4spvhDNYEbBU,0.001000000,4.983005990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,448681,CkpZN3QDhB69erHLbgWMfxmzotGF6MLwNAfK67BmUSg7yLy21iaTx,0.001000000,4.587662391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,435528,CkpZvTkrP63s6qbZhTjCsy5NCcJU5gsNpVA18jnTW2iMVdCBxLjVL,0.001000000,5.143879663,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,422594,CkpZeAYPD6XVS3rPhHzLaZvNsFW7KxFUbNTbyN7867rcNf1uig9Mi,0.001000000,5.149580542,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,409775,Ckpa2otMTnPHmpDqBby4qmfnTtae5ChuiupXmcECsYXRibxvDRBvr,0.001000000,5.655455772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:09:00,312552,3NL66PDUY4dEv8bHTTZwmcBMPWbxd4XwbNNe37jtQUzTKYJGnVpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,397120,CkpYXzfc7KrhVvAZgBSSWQDoRu5XwN1Yc53iG5Zq9kNNcK4Y9fUR9,0.001000000,4.665420666,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,385232,CkpYpiGcLRTJuFxWkLABUC9yTH9NPjSao75yuHoCAdSa4UJnX7L8K,0.001000000,4.842936283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,373177,CkpYnvjAX8qkrXj9Ht1MGkSRrhn1bos9Z8meqQmFTXysaxJGmbKUW,0.001000000,4.290124816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,360912,Ckpa73EhBYbyB7vXVo8ztgqhc8BpcsrixcPAmqXYSSgdP4hE5ysKz,0.001000000,4.368817324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjajfMWeUvHscAhH8owMqoszPrsFUUx92JQ1Rmd1UFzaS9VxNtG,348790,CkpZYSKhyNHwKp8HYU5eocyMtyDfXeyGudMooyGbvwhf5hfEXLfSe,0.001000000,4.818786491,payout_from_AURO_Epoch_62,PAYMENT
