Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,560341,CkpYamhwJDPkkfaUj41wXWEFiAD6grQk6CtvccxFUvZES3a2HGBcd,0.005000000,0.192915567,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,555694,CkpZZSahEkJ1JTbqZ52LvAthky7rxv2A4DZBUERG3DifV9zzV8nSU,0.005000000,0.222048716,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,551266,CkpYaARint5fsYGKcTkdXGKdRHWPF4mvBKPzr83M8UL5YwouaKvHq,0.005000000,0.160725490,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,546638,CkpYxVZY59vh2PyjfkHsXCT1gpkWy3FmtTPdkfTuwipD4y7YrixvF,0.005000000,0.213679074,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,542249,CkpZyWpeM1NJhPFRzEgKdM7ETwYTWKmFRvLoujDRhr8xnyspnEGwv,0.005000000,0.153320641,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,537674,CkpZTpiaBNpxxP6kAEEnf3rcwebhmHBGLoqsMgonqcZ7gHvWp5rXv,0.005000000,0.186678035,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,533295,CkpYs76A5iqwSV1oW26y1bmsxacAyceBqgu6Z9VNHhxqgAAFRzXk1,0.005000000,0.144664207,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,528606,CkpZxDzJWai6DMNibZWK3e9CY1P5V9XHJNYyDnmxU8zA5cJv66aqS,0.005000000,0.215589007,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,524220,CkpZ9ofer6PZTqPogBW65RV4wy3WcXYt2KD3iKhen1VRNzDsgaHs6,0.005000000,0.155883518,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,519548,CkpZ74FAGE7Co6Es3oZy961RKdrr4dDoN9UiEbQtESbNojJwGgxhr,0.005000000,0.223890892,MinaExplorer Payout 323 #347611,PAYMENT
