Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,184976,CkpaCUiKec1uzbhMhn7GFK49HZYQ7MRtSPedCf7XXurAjNumQCz7J,0.005000000,0.100255586,MinaExplorer Payout 117 #133453,PAYMENT
2021-11-29 00:24:00,85344,3NLffyFgPudDRdk27jvL2f2LC62VXqTQ6tD1EjDFLJVp6Gft9j7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,61189,CkpYeHA34ZgFAuiLaSdWr2w8gRYVUwdaBcg1tbhS9pz487bvMY7Vk,0.010000000,0.121770588,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-18 09:21:00,81981,3NLL2MQ1VKS6kLRFPHNLjWWpEbwpzrFB4YECArjnPF7yXwtJgtbj,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,B62qmBY78Exj5UZvKki5iLLdzo6Gy4L1BJiyRxjsvSdAWgyK15WaLvB,2,CkpZhUdH6EHUu4H4rZbw7k3jgNeiw7vrzhByrmk4eFh7D5QqfKMPN,0.010100000,14.250000000,,PAYMENT
2021-11-14 22:39:00,80864,3NKyURvrHVkcX9x7x5HYijdZ248pDHkQDCVXnMZ2oxVZiKCGTacA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,51890,CkpYZqAm9nYix6PXkE9RdM6skd4rkAta27xphXthfxmRniLdH2Y6J,0.010000000,0.119950977,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-31 19:24:00,76289,3NLAGi23kzR7ayuMuC78hkne8oqgcnEBYsbGaGYBodEVMUpqd8Sz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,42955,CkpZCFrJmfkvDHJGid6c5uSjToemp7tLQUnzmSU4FkrTGipLYYyw2,0.010000000,0.103321033,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,35894,CkpZkAgV3EWYRqmdJVw1rmXHrtyyZyHCXtmuSWc4mWY7TSLKMYupP,0.010000000,0.107861182,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,31288,CkpZ8c6kF8QWKhK775MCcgwb5JE61LYeTzoCKUZRfT3ZThqQUTG1u,0.010000000,0.112759195,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,26038,CkpZZhPwebDndZNuwTFMwBmgHVnvgyrPNrEXfa1p6R3qbyxxkGYmE,0.010000000,0.101664411,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,21078,Ckpa2LgnKphdL4fxtuudtYguiTKdSSjHvqimJautPr11fLb7jU5ED,0.010000000,0.118427567,MinaExplorer Payout 50 #59485,PAYMENT
2021-08-26 02:15:00,55024,3NKSv42rwrrDCsNFFLKDavkJiZezxqghsde65bqyWBGFGo6hmyDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEErqgbfepVGWHETnmeBn4MB6DN8pqnN41bxRYrLvHWKfyJaeQ2,17243,CkpYVAvpSZ5NZkp46PYSeF3bk6wq1u9ZM5FZphUVk2AdCUNVsiuEg,0.010000000,0.119812808,MinaExplorer Payout 46 #54971,PAYMENT
