Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,556025,CkpZzR6tNKMau3fYxDCDs5nK1RmWDZ3fQiWrDsArfuPzMwnUHeMn1,0.005000000,0.171881083,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,551543,CkpZFGC9moRPFsAV6UrpH92jaUCE4rdw8VsmB3AzxG9JUH1WNj2RQ,0.005000000,0.124412661,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,546968,Ckpa5mZNfYyRbDgivdYHuE4RnTPZpZ9pKbc65nvL8jJAsc41GzRAd,0.005000000,0.165402403,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,542553,CkpYgj88WAEWZzDZmxP42rM1RRopkAwfrXQqhXiqvWPKfKNhrjVQi,0.005000000,0.118680795,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,538020,CkpaB2VMU6Kq5Dga3PWBqeXyYSEM1Gv3Wrxevsusdy3g8qTxnZjkx,0.005000000,0.144503931,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,533616,CkpZ2ZapVbcMpKuhsgjbZnHpeSVnJSThwdXfz9USqaF6ZEr4KSRUe,0.005000000,0.111981823,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,528936,CkpaKUJztQhirscpDKFsYP2HVXNNSdtdBfX3JKdqLN3CrYqj4h8dp,0.005000000,0.166883363,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,524497,CkpZnaQ521E8KiU6VAWdHiXrznUvyZmGaQHcDbKKZrHDKG46gErcb,0.005000000,0.120666476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,519887,CkpYSBAPKkSevtmFuSC89FS3RBNfXoENimLexmJ6KYS38tuB4rJ2T,0.005000000,0.173226747,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJwkNuDpYzDDGsadHd2GeGPXL6xddxTuALrYpd1DZ7DNWVdfH2v,515372,CkpYabMv3JZkzeLQAH6P2iB9qxo91SrbMrkXLCGAa1E538Z7GJYwk,0.005000000,0.126210571,MinaExplorer Payout 322 #346570,PAYMENT
