Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 21:36:00,120736,3NLxqea15YEH1cFm1Vq2Re5zpu3tpchDDV2b2xRX54BBm6zSiUZD,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ9nGKEir4Y43NopX8KpPyKWRx15KDYwEz71FWAvWXFxodLyWAp,0.050000000,137.422292538,,PAYMENT
2022-03-23 21:12:00,120731,3NLeyzr8Ack5W6hABiFRKAN9ckvpFbkRfuVpkq9548YC6Z1D51fR,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,4,CkpYUJAoPJHxMGWqc3rPzTsDkJL5U4Cgxw6KSe5Pjo5Z3sqhCFYuD,0.006620000,137.472292538,,PAYMENT
2021-09-20 21:36:00,63261,3NKLErRJaGj4AYXfj7CT7UQvRfSFnhj6dvpDtqV6SfYQSWrayiew,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaFnri6gkU2nAF3PtTBXByE5djDMZ3T3wBbE9xapJG6NXaoTQNW,0.050000000,806.411340778,,PAYMENT
2021-09-20 21:21:00,63257,3NKmuMDoEyyyyYAX5RjT7evu9qr6emdnDz7pWBcQHz2nx4TfhVzY,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,5,CkpZLkSbJV9PNhgSAnr2VUm1seJ8SAtqvucWUex4s8HKJU5v9GHax,0.010100000,806.461340778,,PAYMENT
2021-09-08 23:00:00,59510,3NLjebtW8Zd795BWPxRxiWhqHtasr76SsYqu5RVkjWH99vY9Ybe3,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYuMPbosZCCPkYJeXcatXdnoV2WvNV9ABHt65bAbjaQWXu9sonh,0.050000000,199.950000000,,PAYMENT
2021-09-08 22:45:00,59506,3NLErQstCTegBg8sDPFb19om4UjpYDZZCvRG38D3Waq4eEHmchxC,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,4,CkpZNSKqUHJRggg77zmgKJoCpFnTNk1ZJMyGAPc2kbM8VwtHV4Vdm,0.010100000,200.000000000,,PAYMENT
2021-08-30 19:39:00,56584,3NL9mGa4ErryxtgVoGfzjxboHGovPT2E33nTgAcMfBHT1W3qZoMN,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9sMnMZ4ehtn3P88RwHHxSHFaLdJPknHknTu5413ayfJ4q7nza,0.050000000,197.950000000,,PAYMENT
2021-08-30 19:21:00,56579,3NLCWEJGBdMhmyUobSoAvXNSmQ3EW212kVv8egLBTSb2kufae4Bq,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,2,CkpZozA1Ax4XJqk8Y8gcyszW5jkNWn9YHSmcsdcRbjdNS84fLwiqB,0.011079120,198.000000000,,PAYMENT
2021-08-29 00:42:00,55997,3NLqrS5CkCFHMqjcHss6bUEAkoukno7n3u4wjNK78aYVBGau2KNA,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaBt3W7pyVPNFwr48RaWLa6iK31LGzYkKAwZzB2gUdMfkWHAzmE,0.050000000,221.690000000,,PAYMENT
2021-08-29 00:27:00,55993,3NLajZwKeten1SP9mNXvoutTKdEWeq9eDjkTPRTNebHszboiBC4w,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,1,CkpZPdNXvMR5E4U1i7QFZJZAqqzacSm2sWmS45vBC1DYpVqRnwLgJ,0.011079120,221.740000000,,PAYMENT
2021-08-26 06:57:00,55089,3NKoQpVByYD4PpTtgTDc99SaG8t46L3nfNjd6uUt7ZSbvicffZYz,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYaN7NhySiMbST5Dg4DufyUzMPBJNbuHHLqPvBFFVBZcbo2TMhe,0.050000000,598.450000000,,PAYMENT
2021-08-26 06:45:00,55085,3NLEk4UkSuzHPgZLboNUobgJbw6F9VqvngpEweagTUGXuN73TSMh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,2557,CkpYXexE2gGL9zn2RYjAH2zEqpA9sM8CxDfRhecfXp8pQPDpwXREr,0.100000000,598.500000000,,PAYMENT
