Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,598692,5JtZ8zfJ2nfeFu8MSbQHB7CLYwEdwsVELgKWrmUH2JE5aLEBgjsn,0.001000000,9.654001534,bitcat_payout_epoch0,PAYMENT
2024-06-05 18:24:00,359814,3NLbxTpskvnnB5HLTAP3LYHmGUVQcdPEBYfrKG6zLBFdB7CgUstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,579752,5JuhaXvG7gYrwWkxd1cYfsZJCrcBx2fgtsKtMr5HxVXjhpu127ZG,0.001000000,19.031430837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,561101,CkpYmcRU2Egqwy5KRCw6mF2FiuFgQt4Jj2btKF6M8hCNEcZZA2tXk,0.001000000,18.864770902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,546023,CkpYmmc6n9morNSPPA97kX5vnxSYwpuEaacFwGw53GiJ7LQQ2jLdf,0.001000000,5.538268861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,528781,Ckpa6ajv8SntgyBaHZUpJDZTDetxVxXaVY57b8cpVrmKm3VTyEhFP,0.001000000,5.328138900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 20:27:00,346116,3NL7b3MhFdepLmDptLBDpnZxYf9PaET76eMPq178JYciRk8AbwFb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,12160,CkpYvNcxRZMEJeKFF9pyhkH4WVVNikJwrkBYP2o35RXdz6YxWDJw8,0.200000000,658.859980000,,PAYMENT
2024-04-12 14:12:00,345216,3NLJ6AZU3oTkLdQqg6QepjjPfcuH1d8hLqTKVhVvsJyatGctsLRN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,11849,CkpZZC9XcYjQvJhmBSoTpeXiE4jct7en3xmvyud9wYEoUmed52tTs,0.200000000,998.470030000,,PAYMENT
2024-04-10 09:57:00,344594,3NLbEog9Ks75RGeji8dYpKjN6kBUFAaEoMc8KbjedPKSLaWCwdoE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,11787,CkpZ7bv3XBrJU7xfwbis5Umxb3ZksfPew71u5jzV5k4e4FVUa2NJe,0.200000000,204.494800000,,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,511181,CkpZgZWcrSkaDwBQ1d8r36LZa1Pvkf5vBKr82BPtEzK2Ut23hUaUW,0.001000000,4.992682274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZhthpviUVtQgzQi3DZArzXjZrrAvWH4uy7PGfZJSnjsCB2kCV,493987,CkpYkSWhgerdUavTmw73FGrXAMZidEsabnViqc9Y89WcjNzjLJ35p,0.001000000,5.821906949,payout_from_AURO_Epoch_73,PAYMENT
