Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,211862,CkpZtq7EMfYRAh3mULbUzmx7nffFgKBuPsDgBf7ciDjDnSA8zNGmb,0.002000000,0.005889652,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,209647,CkpZe4aNff9dg9Lom2uSLNrQYqWdTXiE9QgvGxuPrNEC3cxzUNhs7,0.002000000,0.005946059,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,207427,CkpZKEvDyTTQVpLiUcyCssopYQ23MRDoWS5eVPi1YHTG7XVRsKWKX,0.002000000,0.007928784,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,205716,CkpZzHffsm4PZCq2fk8G2Sbo8TovpYxCrSZi7agyzKEJwHDz1fCNx,0.002000000,0.002139761,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,204012,Ckpa28FZ2LzCQmvRBzYEJyfDSP3bKcMpfxpGS8zPCQhvMUsgpJdGt,0.002000000,0.012843769,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,200585,CkpZTf6PaJq4hxSZaNH1H3LbMymngHmYzXrdKxtSgymgpDJPT8RoA,0.002000000,0.008634017,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,197473,CkpZhjhDYqHLcioson5xF4BGBgTUXvNgJazV5tWBcbNjnNXwScDJa,0.002000000,0.006167382,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,195611,CkpZmQDUbbeZfiWm9UGqdYFiX1VKcLhvzRQwsMvKSQLd1pW7EmiDM,0.002000000,0.010279087,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,194017,CkpYYosTy4Vf4UhpBgqTFCRLKja1vUo54cJMSz4Txabip3jFyxNQ6,0.002000000,0.010284803,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,190982,CkpaDSU8ZZwiDNQC2HYKwknKyPfmmq9pJnud6xn4KeLiGC154sfQw,0.002000000,0.005735380,payout,PAYMENT
