Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,67839,CkpZLuneXKcPN82DTBnEzPFyK5vu5oDnWNg9Ha7eZYmzCNoGrv7w9,0.003000000,2.122941200,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,66584,CkpZUU6Amx58zj2qqCWAPWUJiES6ykmGeF4eWxc32F5PqfH64u8Ty,0.003000000,2.377350720,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,65418,CkpYgaLpYqDszHNzvCu9JArKK9tcRWtPMYu3HHRdtfZk2VnE2p4Cu,0.003000000,1.632238880,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,64167,CkpYixb5f99ejbkPm44KxhEtd7gkkSBoEXJoQwsTSkTQausBvb9Fx,0.003000000,2.312728990,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,62968,CkpZAoTpfk3heJnSipsRfq1amBbyZCg9SNJ2ykQmif4GJ3Qpw6XMT,0.003000000,1.746711730,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,61782,CkpZDjrH9eEoSxtFfgDBwD7qQK6kjQB28XnGoxya9Wa9ixrUk4piy,0.003000000,1.987490060,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,60482,CkpYqZ6dfgxXbP6pUHf3WZM6mZpxSFaCKykCHHLwyao9k4QdfaYAK,0.003000000,2.860085880,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,59238,CkpZmZgamM7858HU2Y95c2YkxzRdRBcj7kMjpyXguLrp8S1tc47WZ,0.003000000,2.728507880,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,58052,Ckpa5EfqLFWLmTax86u1s9LQuyXUPLs8mpWSaxBzH9hE2SjLcY6sV,0.003000000,2.283437430,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVM8NCc3TowtkiZDjMsm7EQcSVJntyQNdYRhUyqygdcTpyLkNXi,56888,CkpZdzDA3mYoy7VwqFMRadkMQ4hbftyeur6r6SDqZMdLxULQcuHxR,0.003000000,2.250713980,WeStake.Club payout #68,PAYMENT
