Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,68025,CkpZyigg139MNx4FTJDFEbDuiLw17BgqeYr2HzXZoVawpZV3cQPHV,0.015000000,0.000010348,FPayment,PAYMENT
2024-03-16 05:45:00,337810,3NLvaVaHAJAD4RcHPudYcpbYAUGFuuQDqDzd9qz5hCsHS8vCPBHK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,67216,CkpZcYfY4db6Ty5XQcA4GQdJ87JnvRJeovAGZgkzgxPQW9WVrQ5bJ,0.015000000,0.000077721,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,66551,CkpYjvYrNmcyMZo6vtghTRmttjpb3w7AzEnxaPvhzwptesJkTkbmP,0.015000000,0.000033827,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,65711,CkpYVnyiyWPYPtgfiVZMRtFZAtfXjbZX1PmGoCsj4btNFJxf55E3o,0.015000000,0.000095507,FPayment,PAYMENT
2024-02-26 16:21:00,333251,3NLYUQnMcuWK3k4zGMqVHPShHjDMJhupBKqgXR7WFjBWeZGLybNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,65165,CkpYg79QjHSBFbqX9WgPCYtjF7yGNaDLMPSTSmtwnSwpfr7J7yY1k,0.015000000,0.000033773,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,63976,CkpYwCDZCwrFNZuyPm97jLgoR9ECmR2jRkzjNtoWoJMt6KFzmAL4s,0.015000000,0.000124389,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,63577,CkpZT71hkNLsLjsWmJed8r6wt8siGbVPH5Xufuazr9zByqJNRYhAS,0.015000000,0.000015933,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,62931,CkpZPqhC1px4mWpwZFdsGTdFTCsjREEhQep8AcqCt9TLWyWPzpQ9c,0.015000000,0.000041545,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,62438,Ckpa5f4x9nyQn3MsWFr2AodCGUsoyYGF5TuMjrvrtdPedCvrpvd3T,0.015000000,0.000032041,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4q6HHf8kQCD845erypjQXpvEVoBkn9NG35otxN8hfNhWo73cq9,61596,CkpYcRpr5e87YxoJbcQFfAaoZAfWrvAWD8jsTffBeuPGUn3DrYA1W,0.015000000,0.000125607,FPayment,PAYMENT
