Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,584182,5JtpPfbr9GENHmUJ65TAvk8jxjKWLcNWrKBtdLv1BedzE8pugzTa,0.001000000,3.658671244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,565429,CkpYjHQVLyXhgzGcTLRYiNqQ2RuMKJKWSAEGRLNCfczwAuhS8iKVq,0.001000000,3.634062276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,540591,CkpYue4rkVw4Q2cPG4yURuGrfpbwVubkNvq9J4gDtuFwh3kiT8g4e,0.001000000,200.022665974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,B62qnbf84VpJwVYP2RFNsg5cvPHSxsStBwJCanK7X8rn3MrTd9Shsq2,2,CkpZLt5NxC9bpmVd4qh8EoUxPdpuwnRe6TVQXPUNYnDufd6NB9yPZ,0.010100000,21000.000000000,,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,B62qnbf84VpJwVYP2RFNsg5cvPHSxsStBwJCanK7X8rn3MrTd9Shsq2,1,CkpZySS5NQTPyg5RvpYYRduhVYSDwWB7TC6o4wwNx6ckN9HPruZoY,0.010100000,5000.000000000,,PAYMENT
2024-04-02 03:03:00,342358,3NL22qHwB9QWPzQ4Uj1SwuBoCWgU6FVQofGSsU1wHefVyRfdS64t,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGkxNrz29LRiTn32acteVfC4Pa7PXHTvvuUbdnuKLKmvj9E6sP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,11,Ckpa5QeHkYwC2ajQwGBQgS75dCBsPtrAWSTCm3ARHsERwu9kcCoxi,0.001000000,12500.000000000,,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,10,CkpYak7vjHm7ewkVeh7phUnVixsNiEG3Atn7WpMsBu7pEvmLo7n3a,0.001000000,8000.000000000,,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,9,CkpZxxwiXEZtYju18gFfc4RTZpN8Q436LJ2ucGhF5FQT5AEarGj6m,0.001000000,6000.000000000,,PAYMENT
2024-04-02 02:33:00,342354,3NLZDME7fmyVrD3Yy2hxnX9FbQbgU28zLozJhSrzAjB5Vo7BaaTx,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,B62qrYtKxvigvfwG5zCW4BU6WgjV1ZQxLe63ZXufXsNRZi4tZKdqkxN,8,CkpYpzkTznNxTuhnPt9LAv9PDQqViC3SNUS5QJwrYsMYym75EBfwS,0.001000000,2.000000000,,PAYMENT
