Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,593371,5Juae43Us6VjCbSXbRMvZoVt96bTKcCG7tv7L8JQQa1vAjQkrmng,0.001000000,0.023801116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,574469,CkpYr7qGG4h7YVi5JPq9kJFU1pYWBktTjff1PfRADvRzM1qvHpHiX,0.001000000,0.023471727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,555956,CkpZLMAXGNMdLeYLBCg6hy5TzGcrYrixbfpxqNTS9ct85MExYjorX,0.001000000,0.024256963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,538603,CkpYzqdQQTRc2EWLbhoYq8nQVyhp7BEktYTcmQFuA9LSsBYCnwVBw,0.001000000,0.023336613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,521460,CkpYo8SZsfuTmiJcMgPuL9PMAaWiDmDL4MYMJ1L5MpFypfv2SD3vW,0.001000000,0.021867323,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,504018,CkpYWWNhmL57JryhYT2y8N2JZgJ5X25t8CphQyboGFYhpt1LgGb1B,0.001000000,0.025500688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,487030,CkpZky3baUCfxz5r5R1EdiHhByrTzbQb5ecL7jGBJZk5cCHjQ62dx,0.001000000,0.025921489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,471301,CkpYk6zEXtjNHuBBhvcyefc4ufNsjZDaGawUHhPXec2VgNBsJ8pjZ,0.001000000,0.023424485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,456020,CkpZiMa71YnRu6BsrF1HsKHFn2acQhnVbQtZwwxS9Jv5dc3QhUnWy,0.001000000,0.021565454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,442366,CkpZcANBaxTnoUQPT9SBuEcB2Zp9K7TziEv3upHfwfePrwpwKGaTL,0.001000000,0.024177757,payout_from_AURO_Epoch_69,PAYMENT
