Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,6,CkpZ4bs2nhBGY836wvLP3fGJbMUVgN56pixR4L5JfKwvhboi58W28,0.010100000,16.006221497,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,92345,CkpYbZvgPhnVj3bK8sq6Wp8bgjAtvEVpkMxaEfzE5fR7GwTpUyHP6,0.001000000,16.016321498,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 12:24:00,305617,3NKaeYsYGT2r1ECCqkGih5pH1T2et3gcViF7BfGVCXE3YGTBXcpo,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qrkmPTXGFGruPriaXidB7THpiKdWuBJ8hq3EpQjnvkyuDvTr8f1h,5,Ckpa9YFdiE7KpiYDRwG3eff5WZUSfF5CniU6zLLSrXJ8dcdumyKPB,0.010100000,17.096872283,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,90112,CkpYzq4Br9HevATfDcbp19qfNUahDLVdAaHpdjgrwVv687Vzhfu2E,0.001000000,17.106972283,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 06:15:00,303391,3NLhujmVuM6NXST4YWEKUDj6B6LFXty7SZgDv75yE8qonQuQXAwV,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,4,CkpZCvKTVHXdXeamxLG3tAhJgTpK5Xv5xHSHAEf4XMounbpXcdn6D,0.200100000,2396.331362402,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,87825,CkpYu5FVQutg8sRgTq7UhqiPuz1q9LV8HDtRrkcDTj8QvtXwwpu5u,0.001000000,14.407923871,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,85556,CkpZutC5zXzvBm8rmVbSKWdUfwsqXEVATeY6io3FF2GBKKEr9vac4,0.001000000,15.144422890,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,83287,CkpYjavcm4PvumaGEGZdW1rffT36vSvw2E5qiidZsCsfojxAJUEgN,0.001000000,19.573589263,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:12:00,286520,3NLtwmYK8KYwhpexU8y7DbEsQZoVejGZajsp5DXkLRaWT27Kh5mm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,81052,CkpYebtAj3ofs3A3TDXFZwjCaKxBQjjRq9CaRf81AEEa3btf6yYnv,0.001000000,16.859856229,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,78820,CkpZ2VRGRUocqnGRe8hh3UntKDhSEQtF6EpxivZckJba3QCbNUCDa,0.001000000,18.371084097,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,76607,CkpaEnL12Tm1agTpJSWv8VePZeez1CRCdMdf54dYs7X7vYeNkgWit,0.001000000,16.464000374,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,74414,CkpZhf1kuzswAspBnCRQz2hc2vkEqJhWwSaVc3BruoLgWnfvk2dEN,0.001000000,18.208026784,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,72217,CkpaFB2EhskvhUCt9kAL2QpXPtibCoXxpBopQ4c2KqCfXu5ZGNLjC,0.001000000,17.803606219,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:15:00,265055,3NKTqr4cauqQQ5s7QC1B2PRN9Es19pRuRrSrE8dXMw4UzGxpU19R,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,12,CkpZ8r9BPLbL5WwugjStY2yzt24agjrXvBy3BCicxsVQ7y2mHQ4eC,0.001100000,141.322020200,,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,70009,CkpZ1UB6UrHqhZyBKTzoeGV3ovfAjUyyKaWtqUNEFFhSHmRJ6ZPQL,0.001000000,18.271974473,Piconbello epoch55 2%fee payout,PAYMENT
