Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,131568,5JuaC56Y3RQXjbhKp3uCwdkdCdGkCVcKWv1vPcpYRc3BrHExh2vZ,0.001000000,18.156026474,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,59539,CkpaE5G82Gzu1ZBKEbfubmf9TnvMxj5jxu18bj5q6Nr2eoqUHD4FJ,0.030500000,67.444309000,,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,127878,CkpZ1prf28v45wcj2Gt8fjCGwPDfs8XVawTc8AEFnsFwmZQLeAUEC,0.001000000,14.562590800,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,124132,CkpZ8PmGGksLbN1gJtfEJxYzwjjnXaqhWyuDsUrd2BLWYfYA1eEPa,0.001000000,18.997768308,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,56780,CkpYZviMtwhsKfUHB144f8jx6Mp7ZmmVdaPwVRczidf1qXgcxU127,0.030500000,125.480978000,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,120408,CkpZ9Ydb5xoQujCxKc7pracfjp9dkcfEwf82EmE935hB8bNPTSnvt,0.001000000,17.335497121,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,117178,CkpYS8xQ18a9YSHJpaemoi3DCq1bELCJWDQThaakr9TcyobtD2Quj,0.001000000,13.610361372,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,113129,CkpZKdtTGKpM2nw8jsvG8XNyi8DbXjcyq7dstMKQRe1sLxBxNDq8S,0.001000000,14.027165494,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,109586,CkpZwkf7kFSE3tbuNwTpURhGakB5fJ6Lie9bNaodiFLqrvWQ8dCL2,0.001000000,15.136796445,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,45669,CkpZd7qT7cWJrGYG9a7Z9xvGPbvgAk5aDnN1Cyo5888UhkACe68ie,0.200000000,40.562220000,,PAYMENT
