Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,592376,5JuQJa4PmF7EvrX82s2ZMTBP7yokn4ivS8JfCNX55yQiQMGcNFE3,0.001000000,0.054265357,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,573490,CkpZggFxEwD7FcGBAygBzzBxHzfASdmfVEps341RkgzaGXXHEjMRZ,0.001000000,0.053514395,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,555041,CkpZA2qcM3916231AjMGB3m7mQ3W3vJKb9dRSHt2Z3uFQ6YnZviMk,0.001000000,0.055304674,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,537744,CkpYSXQtkQYEuaRTe47or76sRSgrCnEhiHJB5L1GcBG8hqGex2tPc,0.001000000,0.053206321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,520624,CkpZFWhmFKUw583xUSb2D3q2RGZ7f8DpM7sNfWMJPUBryaa5JHTyD,0.001000000,0.049856410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,503215,CkpaC9VLq6PcbqwS2TZKFhpn9MiTM7FXyBgf4GQnmkkUr2unptcX6,0.001000000,0.058140287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,486215,CkpYxYdQ8U7KnY6BndpTjcnKd9MTH8w8Vdkd3ZJuRwpv7CVETizV1,0.001000000,0.059099670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,470521,CkpZaAnKhQfoLZqzF77CkRHZKVr5zehjffgwqWwpNdjL8JtAnMbeB,0.001000000,0.053406583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,455263,CkpZPxrNHGbYfdfS7UhfwW4VX1h6NpneHPisD36c6vrm2uAAz1TXk,0.001000000,0.049169401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,441630,CkpYdSPYeB4ZqskWr1ck9Wmwc5p1998Aq4zRy1QJzBEDUzLa2H3Ew,0.001000000,0.055130798,payout_from_AURO_Epoch_69,PAYMENT
