Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,213129,CkpZ5Hy3MNoAiuK9KVfLdLjnJHpBAeJ3Kq9pGGgEhdDsfJoC7x6cL,0.002000000,0.991863695,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,210914,CkpYooF4xtcdWQAnRv2axkEyZci446CkQGkg5tpQo66KQsKjkoc5f,0.002000000,0.495888652,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,208696,CkpaBnxvGeYZ4J7987WEJhXA621D3CTwRaVKfQ9LcGWWAcnxt3T8Q,0.002000000,0.499855377,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,206476,CkpZrbDMuQztPFqfsqnL2m3hxPQNYy1DX8MR1Xp3mEQp4sFUXoEWQ,0.002000000,0.666533155,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,204766,CkpZSUg1u9C5xhVqY4JSDaTiZEF9byxuhjwbscYyhB5ufTHQQe6XY,0.002000000,0.179472703,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,203062,Ckpa8rQm5PNHXNETTwFow6m5mhfALWfUbAMg5tXcYZ9W9YQXwycRj,0.002000000,1.077272578,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,201724,CkpYXoMTeqWAqn1YU4QpkvFi9pkaJPkPGquoqj2EHWFT3ixxXihS8,0.002000000,0.361877688,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,199634,CkpZLZtXM6MsW2N4c6ncj76456dWa2hFamYKsS3gxmLBfAN8VV9FG,0.002000000,0.723669557,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,198273,Ckpa6HXnX4yA5ou6QrihsfHB6C84hDVQCu6QAE88YuKUbcxeJAkGL,0.002000000,0.516885024,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8bX1hhBVAG4fSYsheuMGMxYxna785kFHbh4aSuo92f3F41zrR7,196527,CkpZd8kntuR3AAwibBvYXbNfRdc8Hh23Rb2zVsmvSBcvg6LmbNdXY,0.002000000,0.516931522,payout,PAYMENT
