Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,127083,CkpZMDaFGx8MTXcskhDncTxb6MVY6tC9hxFjezbAEXtBcq2Mvd3Fm,0.001000000,0.069669707,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,123361,CkpZVbQ9NFFR3gY79khusVFDSviwLBTytUMWciJU8bnPA12Aq9yZw,0.001000000,0.063567288,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,115970,CkpZ8EkqsJU7AWYhp6wC8LJrDqDPCEnTA2g6WZu3vgwjMPVjz8sc2,0.001000000,0.052324487,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,112380,CkpZcKZM1pLGa5yfsiAhb6DNbUFkPisCnaMJQRcnkWNurURnHh393,0.001000000,0.056447314,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,108839,CkpZ7W4NahiYe3Kw4rQuNcwWJHjoifEgcK4dUA8ne7WrRxY2xEGC1,0.001000000,0.060914628,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,105424,CkpYdZN9Awz4oDp5tYuJNGum8tZdMszGgSuSXaQWNHNnyhhnBjw83,0.001000000,0.054564777,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,102856,CkpYh7g3YHNWnqdQD1A3r6JcBncR5T3Z9948C2oMN8pHLTy1PmSDe,0.001000000,0.065419068,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,98379,CkpZgWis5ZRnvs9HFiu4gQmxsRiaDQkF1qvRiH9d9s77gW5DEwFoY,0.001000000,0.059565880,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,93883,Ckpa7vdZkpQyuYRkXS94JMyQZfLsXqhqqk9LN1zf54TESiV2RznRP,0.001000000,0.055808934,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,91671,CkpaCdJbs61kdixEdevZpLFP7wF5myqYnAhzXjRA1od7XA8LuEMho,0.001000000,0.059609292,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,89380,CkpYb3D84bLF4W5WCmLE4HaTvrQxWptxQFhurrvwxxdXim3PYnC5A,0.001000000,0.050204434,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,87089,CkpZHGoWhpTtyammPFiHBpn66ZYCfxQMWxfXFEP3ZeWEXR1XwYoAY,0.001000000,0.052770819,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,84812,CkpZP6tRxkZZGmKYmRG7saojqtuS6mdhChgN3LGnbGkRfE37XaPTa,0.001000000,0.068204569,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,82565,CkpYj2a32AViUt2D3m5rypAMAQYPV3dy4cG3gF7XbM5GPsMHLxkLt,0.001000000,0.058748912,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,80337,CkpZbpoRYTu2zogzAvj6Gzs8RTDVHceTv29R4R9xDbKbe4wmfcDMr,0.001000000,0.063981256,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,78115,CkpZcZ4NQACpeyMYb7SmT15jYxTSJq6AyN8JTFi5ZT2tyCFW8YJqy,0.001000000,0.057309520,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,75902,CkpYsmiSUUK6u5caY6GyHBRFSfrnKTENmF6k8ESL3dXeaVQCCJeFH,0.001000000,0.067613767,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,73691,CkpaBmut4YWQ88zPbdqrxyDMzjD4oSd8owPBNNfsRa5CWp47CQou3,0.001000000,0.066107635,Piconbello epoch56 2%fee payout,PAYMENT
