Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,19898,CkpYU8deP5hhkkYQkXjgHYacaJG1tQqWjs57UgWWcpRqcHTBW32Nk,0.010000000,0.084747554,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,19365,CkpYkvMLXM4J8mBmdDCQErrQNbVQ8YsXHDfhfmWJi9d5WAvUkm1JA,0.010000000,0.075048325,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,18749,CkpZfcRz9wymRpNuZNRD7bfNr5DC6kgTWEU2cN6H83smCBcqhoP4n,0.010000000,0.078942263,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,18355,CkpZHZv5RjqLhy2GcZZGPBvDYXBrp6687rmSYypeBsdHzcgoE1eEe,0.010000000,0.072456570,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,17888,CkpZBFxeoVHfAGWheRgzTtrKFHx666E2u2NXZRRSyZP1VGfkBD73Y,0.010000000,0.085120841,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,17414,CkpZ5ogWJssUiB78oT73c5Cy4YvTQhyEwy2GPLms7LmLEBH8pzLG5,0.010000000,0.085790541,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,16957,CkpZW8w2aeXyF3DoTePcJzpTVZ1sEbYyyHm2veXrwF71dC2w7VDPY,0.010000000,0.119534160,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,16537,CkpYTygEagWp9kzqX2RTuqVNK7LM1GMR2fb9ccHYEZQvA5EvC2SYe,0.010000000,0.116603240,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,16143,CkpZSKSiZZ78fq7LfQcr884nJA5Ea3wFhcBfBnFD5ZvU6GYaBVHF3,0.010000000,0.095398852,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,15759,CkpZY6mB38C5Y4rAHPW6sRP8gaGQMc2SajHtqD5dgtyJPoz6vNEi3,0.020000000,0.067695770,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,15386,CkpZwg4kdWUa6wM7EaXkixYex8Rdho77FDVwBK7Dm2N38pXiF8aA3,0.050000000,0.109988915,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj16Yn7Xk16c9uX2hciLftYLawtNicg4ocs755mvEgAwzZrwGz6u,15018,CkpZwumRHdRYeqWxH656oauFs4mbun7eNfg9ofaZc9giXpPHs96CA,0.050000000,0.103127664,e65_staketab_payouts,PAYMENT
